﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,13250199180000,RENDIMENTOS DO PMAQ - INVESTIMENTOS,A,7,4521,4521 - PMAQ -PROG. DE MELHORIA DO ACESSO E DA QUALIDADE,000,Não se Aplica,100.00,201.83
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,13250199190000,RENDIMENTOS DO PEATE,A,7,1025,1025 - TRANSPORTE ESCOLAR DE  1° E 2O GRAU DE CRIANCAS DO INTERIOR - ESTADO,000,Não se Aplica,700.00,447.98
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,13,PAVIMENTACAO DE VIAS E CALCADAS URBANAS,PRM,13250199200000,RENDIMENTOS DO SINCONV - CALCAMENTO,A,7,1064,SICONV - CONTRATO N. 374305-78/2011 - MINIST.CIDADES,000,Não se Aplica,500.00,287.52
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,ENSINO FUNDAMENTAL,SCE,13250199210000,RENDIMENTO DO  CONVENIO PAR/AQUIS.ONIBUS,A,7,1065,AQUISICAO DE VEICULOS ESCOLARES - TC PAR NO 7092/2013,000,Não se Aplica,1000.00,236.67
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,13250199220000,RENDIMENTO DO FEAS/PEAS,A,7,1060,1060 - FEAS/PEAS - ASSISTENCIA SOCIAL,000,Não se Aplica,100.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,13250199230000,RENDIMENTO DA DIABETE MELLITUS,A,7,4051,4051 - FARMACIA BASICA ESTADUAL -  DIABETE MELLITUS,000,Não se Aplica,50.00,76.28
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,13250199240000,RENDIMENTOS DA FAR.BAS. ESTADUAL,A,7,4050,4050 - FARMACIA BASICA ESTADUAL,000,Não se Aplica,100.00,776.60
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,13250199250000,RENDIMENTOS DE CONSTRUCAO  DE UBS,A,7,4935,4935 - CONSTRUCAO DA UNIDADE BASICA DE SAUDE,000,Não se Aplica,0.00,8189.47
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,10,SECRETARIA MUNIC DE ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199260000,RENDIMENTOS DE APLICACOES DO FMASPBF,A,7,1067,PROGRAMA PAIF,000,Não se Aplica,0.00,1363.15
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,13250199270000,RENDIMENTOS  DE REFORMA DE UBS,A,7,4996,4996 - PROGRAMA DE REQUALIFICACAO DE UBS - REFORMAS,000,Não se Aplica,0.00,1164.17
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,8,SECRETARIA MUNICIPAL DE AGRICULTURA,3,PROGRAMA AGRICOLAS,PRM,13250199280000,RENDIMENTOS DO PPC LEITE GAUCHO SDR,A,7,1069,LEITE GAUCHO -  PCC 2013-SDR,000,Não se Aplica,0.00,3149.05
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,8,SECRETARIA MUNICIPAL DE AGRICULTURA,3,PROGRAMA AGRICOLAS,PRM,13250199290000,RENDIMENTOS DO IRRIGANDO A AGRICULTURA FAMILIAR - ESTADO,A,7,1070,IRRIGANDO A AGRICULTURA FAMILIAR - GOVERNO DO ESTADO,000,Não se Aplica,0.00,1141.70
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO FUNDAMENTAL,SCE,13250199300000,RENDIMENTOS DA MERENDA ESCOLAR - UNIAO,A,7,1006,MERENDA ESCOLAR - UNIAO,000,Não se Aplica,0.00,2.01
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,6,TRANSPORTE E ESTRADAS MUNICIPAIS,PRM,13250199310000,RENDIMENTOS DO FUNDO ESPECIAL DO PETROLEO- FEP,A,7,1022,1022 - FEP- LEI 7990,000,Não se Aplica,0.00,1739.04
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO FUNDAMENTAL,SCE,13250199320000,RENDIMENTOS DE TRANSF.  PARA CONSTRUCAO DE QUADRA POLIESPORTIVA,A,7,1071,CONSTRUCAO QUADRA POLIESPORTIVA -CONVENIO FEDERAL,000,Não se Aplica,0.00,3259.61
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,8,SECRETARIA MUNICIPAL DE AGRICULTURA,3,PROGRAMA AGRICOLAS,PRM,13250199330000,RENDIMENTOS DE TRANSF. DO SINCOV PARA AQUISICAO DE 01 CAMINHAO,A,7,1066,APOIO E DESENVOLVIMENTO AO SETOR AGROPECUARIO CF. CONTRATO - 100502784,000,Não se Aplica,0.00,1039.20
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,8,SECRETARIA MUNICIPAL DE AGRICULTURA,3,PROGRAMA AGRICOLAS,PRM,13250199340000,RENDIMENTOS DE APLICACOES DO PPC - PATRULHA AGRICOLA,A,7,1073,1073 -CONSULTA POPULAR 2013/2014-PATRULHA AGRICOLA,000,Não se Aplica,0.00,2355.82
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,13250199350000,RENDIMENTOS DA AQUISICAO AMBULANCIA - ESTADO,A,7,4292,4292 - RECURSOS AQUISICAO DE AMBULANCIA,000,Não se Aplica,0.00,3263.17
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250199360000,RENDIMENTOS DA CONTA LIVRE - 7.233-8,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,13,PAVIMENTACAO DE VIAS E CALCADAS URBANAS,PRM,13250199370000,RENDIMENTOS DO SINCONV - ASFALTO,A,7,1072,1072 - CONTRATO DE REPASSE 1013955-60-MINIST. CIDADES - ASFALTO,000,Não se Aplica,0.00,1893.23
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,50000.00,52664.56
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,13250299000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,50000.00,52664.56
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,13280000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,1,RECURSO LIVRE,000,Não se Aplica,14000.00,77077.91
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,6,RPPS,RPP,13281000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA - RPPS,A,5,50,RPPS,000,Não se Aplica,14000.00,77077.91
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,13290000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,13900000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,1,RECURSO LIVRE,000,Não se Aplica,2100.00,1352.40
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,14100000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,14900000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1352.40
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,1,RECURSO LIVRE,000,Não se Aplica,241300.00,197528.15
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,16000301000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,16000399000000,OUTROS SERVICOS DE TRANSPORTE,A,6,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,16000403000000,OUTROS SERVICOS DE COMUNICACAO,A,6,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,16000599000000,OUTROS SERVICOS DE SAUDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,16001304000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,16001306000000,SERVICOS DE FORNECIMENTO DE LISTAGENS,A,6,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,16001307000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,200.00,89.20
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1027.70
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,112000.00,99443.06
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,16004700000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,31000.00,30525.47
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,16004800000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,16005000000000,TARIFAS DE INSCRICAO EM CONCURSOS E PROCESSOS SELETIVOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,5600.00,9492.06
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,90000.00,56950.66
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,16009900030000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,16009900040000,SERVICOS RELATIVOS A EVENTOS EDUCACIONAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,RECURSO LIVRE,000,Não se Aplica,12505050.00,12056753.05
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,12463950.00,11997046.87
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,RECURSO LIVRE,000,Não se Aplica,7027800.00,7034033.57
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,6259000.00,6326977.10
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,1,RECURSO LIVRE,000,Não se Aplica,6253000.00,6312536.04
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3606000.00,3626659.83
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,ENSINO FUNDAMENTAL,SCE,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,300500.00,302221.66
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,901500.00,906664.95
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,GASTOS COM FUNDEB,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1202000.00,1208886.61
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC NO 55/2007),S,7,1,RECURSO LIVRE,000,Não se Aplica,243000.00,268102.99
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17210102070100,COTA-EXTRA DO FPM - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,182250.00,201077.24
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,ENSINO FUNDAMENTAL,SCE,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,60750.00,67025.75
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,1,RECURSO LIVRE,000,Não se Aplica,6000.00,14441.06
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3600.00,8664.65
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,ENSINO FUNDAMENTAL,SCE,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,300.00,722.06
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,900.00,2166.15
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,GASTOS COM FUNDEB,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1200.00,2888.20
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,1,RECURSO LIVRE,000,Não se Aplica,150000.00,94245.89
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,6,TRANSPORTE E ESTRADAS MUNICIPAIS,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO- FEP,A,6,1022,1022 - FEP- LEI 7990,000,Não se Aplica,150000.00,94245.89
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUND,S,5,1,RECURSO LIVRE,000,Não se Aplica,305200.00,279545.87
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,4510 - PAB FIXO,000,Não se Aplica,54000.00,53955.96
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,1,RECURSO LIVRE,000,Não se Aplica,250000.00,225589.91
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,4710 - EPIDEMIOLOGIA E VIG. EM SAUDE - FEDERAL,000,Não se Aplica,12000.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,4770 - FARMACIA BASICA - FEDERAL,000,Não se Aplica,11000.00,10347.96
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,4520 - PSF - FEDERAL,000,Não se Aplica,90000.00,78430.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,4530 - PACS - FEDERAL,000,Não se Aplica,60000.00,60520.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,4710,4710 - EPIDEMIOLOGIA E VIG. EM SAUDE - FEDERAL,000,Não se Aplica,12000.00,23508.91
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,17213300020800,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE - PMAQ,A,8,4521,4521 - PMAQ -PROG. DE MELHORIA DO ACESSO E DA QUALIDADE,000,Não se Aplica,65000.00,51000.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,17213300020900,UBS - INFORMATIZACAO E TELESSAUDE - RECURSO FEDERAL,A,8,4911,4911 - PROGRAMA DE REQUALIFICACAO DE UBS - INFORMATIZACAO E TELESSAUDE,000,Não se Aplica,0.00,1783.04
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,17213300030000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SIA/SIH,A,7,4590,4590 - TETO FINANCEIRO SIA/SUS - FEDERAL,000,Não se Aplica,1000.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,17213300990100,TRANSFERENCIA - CADASTRO SUS,A,8,4994,4994 - CADASTRAMENTO USUARIOS DO SUS FEDERAL,000,Não se Aplica,100.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,17213300990200,TRANSFERENCIA - FNS - SIA/SUS,A,8,4590,4590 - TETO FINANCEIRO SIA/SUS - FEDERAL,000,Não se Aplica,100.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,17213300990300,TRANSFERENCIA SAUDE MENTAL FEDERAL,A,8,4986,4986 - SAUDE MENTAL FEDERAL,000,Não se Aplica,0.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,8700.00,49477.32
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17213400000800,TRANSFERENCIA IGD SUAS,A,8,1075,1075-IGD SUAS,000,Não se Aplica,0.00,602.32
