﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199570000,REMUNERAÇÃO DEPOSITO consulta popular 04.023540.07,A,7,4957,Estruturação da rede de serviços de atenção básica de saúde,000,Não se Aplica,1509.40,17.17
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,7,SECRETARIA DE OBRAS E VIACAO,1,SECRET.OBRAS E VIACAO ORGAOS AUXILIARES,PRM,13250199580000,REMUNERAÇÃO DEPOSITO CEF 00647038-0,A,7,1057,EQUIPAMENTOS  CEF EMENDAS PARLAMENTARES,000,Não se Aplica,0.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,13250199590000,REMUNERAÇÃO DEPOSITO 04.023925.0-2 PEI,A,7,1067,Transferência Estado SDR PEI,000,Não se Aplica,1357.97,128.89
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199600000,REMUNERAÇÃO DEPOSITO 16.579-4 ACADEMIA,A,7,4929,Academias da Saúde - Construção e Custeio,000,Não se Aplica,80000.00,1700.37
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199610000,REMUNERAÇÃO DEPOSITO SAÚDE BUCAL,A,7,4540,PAB VARIÁVEL - SAÚDE BUCAL,000,Não se Aplica,484.31,413.32
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199620000,REMUNERAÇÃO 17263-4 ESPECIFICIDADES REGIONAIS,A,7,4580,PAB VARIAVEL-COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,1310.65,2364.72
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,13250199630000,REMUNERAÇÃO 17295-2 CAMINHOS ESCOLA PAR,A,7,1045,PROGRAMA CAMINHOS DA ESCOLA - PAR,000,Não se Aplica,61595.82,2988.54
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199640000,REMUNERAÇÃO SAÚDE BUCAL 04.024667.0-0,A,7,4110,SAÚDE PARA TODOS - SAÚDE BUCAL,000,Não se Aplica,0.00,178.87
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199650000,REMUNERAÇÃO AMBULÂNCIA 04.024711.0-0,A,7,4292,"Aquisição de ambulâncias, carros, van, unidades móveis",000,Não se Aplica,606.36,175.28
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,13250199660000,REMUNERAÇÃO DEPÓSITO CEF 102-2 IMPLEMENTOS AGRÍCOLAS,A,7,1057,EQUIPAMENTOS  CEF EMENDAS PARLAMENTARES,000,Não se Aplica,0.00,3480.31
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,13250199670000,REMUNERAÇÃO DEP CEF 104-9,A,7,1057,EQUIPAMENTOS  CEF EMENDAS PARLAMENTARES,000,Não se Aplica,0.00,7149.77
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,13250199680000,REMUNERAÇÃO DEP CEF 647.050-4,A,7,1057,EQUIPAMENTOS  CEF EMENDAS PARLAMENTARES,000,Não se Aplica,0.00,11402.89
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,13250199690000,REMUNERAÇÃO DEPÓSITO CEF REC 1058,A,7,1058,OBRAS  CEF EMENDAS PARLAMENTARES,000,Não se Aplica,0.00,4508.91
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199700000,REMUNERAÇÃO DEPÓSITO BANRISUL 04.024753.0-0 HEMO,A,7,4292,"Aquisição de ambulâncias, carros, van, unidades móveis",000,Não se Aplica,0.00,3733.21
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199710000,REMUNERAÇÃO DEPÓSITO BANRISUL 04.024752.0-3 VAN 2013,A,7,4292,"Aquisição de ambulâncias, carros, van, unidades móveis",000,Não se Aplica,0.00,8321.44
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199720000,REMUNERAÇÃO DEPÓSITO BANRISUL 04.024381.0-3,A,7,4232,Região resolve-aquisição equiptos UBS,000,Não se Aplica,0.00,4089.65
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199730000,REMUNERAÇÃO DEP. BANRISUL 04.024754.0-8 VEÍCULO,A,7,4292,"Aquisição de ambulâncias, carros, van, unidades móveis",000,Não se Aplica,0.00,3733.21
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,13250199740000,REMUNERAÇÃO DEP. BANCO DO BRASIL 18742-9 QUADRAS POLIESPORTIVAS,A,7,1044,QUADRA DE ESPORTE PARA ESCOLAS MUNICIPAIS,000,Não se Aplica,0.00,2405.59
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,13250199750000,REMUNERAÇÃO DEP 647049-9 TRATOR,A,7,1057,EQUIPAMENTOS  CEF EMENDAS PARLAMENTARES,000,Não se Aplica,0.00,5326.20
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199760000,REMUNERAÇÃO BCO BRASIL 18958-8 APLIC,A,7,4996,"Construção, reforma ou ampliação de CAPS ou UBS",000,Não se Aplica,0.00,787.19
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199770000,REMUNERAÇÃO BCO BRASIL 18807-7 APLIC,A,7,4996,"Construção, reforma ou ampliação de CAPS ou UBS",000,Não se Aplica,0.00,1081.61
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199780000,REMUNERAÇÃO 04.024693.0-0 EQUIP. UBS,A,7,4292,"Aquisição de ambulâncias, carros, van, unidades móveis",000,Não se Aplica,0.00,516.86
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199790000,REMUNERAÇÃO NFG 04.025068.0-6,A,7,4300,Nota Fiscal Gaúcha,000,Não se Aplica,0.00,181.95
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199800000,REMUNERAÇÃO DEPÓSITO CONS. POP. 2012/2013 04.024668.0-8,A,7,4234,Regionalização - Aquisição Ambulância,000,Não se Aplica,0.00,1956.30
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199810000,REMUNERAÇÃO 04.025111.0-2 OFIC. TERAPÊUTICAS,A,7,4011,INCENTIVO A ATENÇAÕ BÁSICA,000,Não se Aplica,0.00,738.73
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199820000,REMUNERAÇÃO NAAB 04.025110.0-5,A,7,4011,INCENTIVO A ATENÇAÕ BÁSICA,000,Não se Aplica,0.00,1939.80
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,13250199830000,REMUNERAÇÃO 04.025192.0-0 PASSE LIVRE ESTUDANTIL,A,7,1068,Transferência do Programa Passe Livre Estudantil,000,Não se Aplica,0.00,213.90
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,13250199840000,REMUNERAÇÃO DEPÓSITO CEF 00647048-8,A,7,1057,EQUIPAMENTOS  CEF EMENDAS PARLAMENTARES,000,Não se Aplica,0.00,10604.74
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,13250199850000,REMNERAÇÃO DEPÓSITO 19098-5 ESTRUTURAS ESPORTIVAS ESCOLARES,A,7,1044,QUADRA DE ESPORTE PARA ESCOLAS MUNICIPAIS,000,Não se Aplica,0.00,3267.87
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,13250199860000,REMUNERAÇÃO 04.025359.0-7 REC 209/4160 PIM,A,7,4160,Primeira Infância Melhor - PIM,000,Não se Aplica,0.00,10.07
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,13250199870000,REMUNERAÇÃO 19234-1 IMLEMENT. ESCOLAS EDUCAÇÃO INFANTIL,A,7,1044,QUADRA DE ESPORTE PARA ESCOLAS MUNICIPAIS,000,Não se Aplica,0.00,1481.11
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,2645.38,14909.06
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,A,6,1,Recurso Livre,000,Não se Aplica,2645.38,14909.06
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,13280000000000,Remuneração dos Invest do Reg Próprio de Prev Soci,S,4,,,000,Não se Aplica,1000000.00,1094776.73
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,10,RPPS,1,RPPS,RPP,13281000000000,Remuneração dos Investimentos em Renda Fixa,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,1000000.00,1094776.73
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,14000000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,105758.56,89629.63
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,14900000000000,OUTRAS RECEITAS AGROPECUÁRIAS,S,3,,,000,Não se Aplica,105758.56,89629.63
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,14900001000000,REC AGR DE DEPOSITOS ALEVINOS,A,6,1,Recurso Livre,000,Não se Aplica,13495.31,6756.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,14900002000000,REC AGR DE DEPOSITOS- MUDAS FRUTÍFERAS,A,6,1,Recurso Livre,000,Não se Aplica,11949.22,6061.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,14900003000000,REC AGROPECUÁRIA DE DEPOSITOS - INSEMINAÇÃO,A,6,1,Recurso Livre,000,Não se Aplica,3984.60,1780.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,14900004000000,RECEITA AGROPECUARIAS DE DEPOSITOS - FEIJÃO,A,6,1,Recurso Livre,000,Não se Aplica,0.00,3440.23
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,14900007000000,RECEITA AGROPECUÁRIA DE DEPÓSITOS-SEMENTE DE MILHO,A,6,1,Recurso Livre,000,Não se Aplica,69888.81,69812.40
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,14900008000000,RCEITA PROCEDIMENTO - CASTRAÇÃO DIVERSAS,A,6,1,Recurso Livre,000,Não se Aplica,297.70,370.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,14900009000000,RECEITA PROCEDIMENTOS - GRANDES BOVINOS,A,6,1,Recurso Livre,000,Não se Aplica,114.50,20.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,14900011000000,RECEITA PROCEDIMENTOS - MÉDIOS BOVINOS,A,6,1,Recurso Livre,000,Não se Aplica,105.34,40.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,14900012000000,RECEITA PROCEDIMENTOS - MÉDIO (CÃES E GATOS),A,6,1,Recurso Livre,000,Não se Aplica,1293.85,835.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,14900013000000,RECEITA PROCEDIMENTOS - PEQUENOS (CÃES E GATOS),A,6,1,Recurso Livre,000,Não se Aplica,3937.65,290.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,14900015000000,RECEITA PROCEDIMENTOS AMBULATORIAIS DIVERSOS,A,6,1,Recurso Livre,000,Não se Aplica,251.90,225.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,14900017000000,RECEITA VACINAÇÃO CONTRA BRUCELOSE,A,6,1,Recurso Livre,000,Não se Aplica,439.68,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,64553.04,55438.67
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,83.58,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,16001307000000,Serv de Fotocopias e/ou cópias Heliográficas,A,6,1,Recurso Livre,000,Não se Aplica,83.58,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,16001700000000,Serv Agropecuários,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,16003900000000,Serviços Veterinários,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,7,SECRETARIA DE OBRAS E VIACAO,1,SECRET.OBRAS E VIACAO ORGAOS AUXILIARES,PRM,16004700000000,Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,0.00,14217.33
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,64269.46,41221.34
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,64269.46,41221.34
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,20502354.89,16230468.13
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,19830283.24,15839327.15
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,10718790.59,8221363.39
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,7540974.67,6319774.93
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,7540373.67,6312536.04
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,4369907.02,3626659.82
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,364158.92,302221.67
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1092476.75,906664.96
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,fundeb,000,Não se Aplica,1456635.67,1208886.60
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,257195.31,268102.99
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,Recurso Livre,000,Não se Aplica,192896.48,201077.25
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,64298.83,67025.74
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,601.00,7238.89
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,360.65,4343.33
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,30.04,361.94
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,90.11,1085.84
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,fundeb,000,Não se Aplica,120.20,1447.78
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,91109.87,94245.89
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,91109.87,94245.89
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,588055.98,483274.94
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,201691.79,199799.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,315375.39,231970.45
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4710,VIGILÂNCIA EM SAÚDE,000,Não se Aplica,4015.87,23991.85
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,ASSISTENCIA FARMACÊUTICA,000,Não se Aplica,42313.01,36954.60
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF- SAÚDE DA FAMÍLIA - PAB VARIÁVEL,000,Não se Aplica,97966.20,59650.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PAGAMENTO DE INCENTIVO ADICIONAL PSF,000,Não se Aplica,40972.68,45374.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17213300020800,PMAQ-Programa de Melhoria do Acesso e da Qualidade,A,8,4521,PMAQ-Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,90684.00,66000.00
