﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",2,Órgãos Subordinados - Convênios,PRM,13250110050000,Receita Remuner RV Fnas CRAS/PAIF,A,7,1069,Convênio PAIF/CRAS,000,Não se Aplica,100.00,433.97
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,13250111000000,REC. REMUN.DEPOS.BANC.REC VINC-FNDE,S,6,,,000,Não se Aplica,2900.00,6432.26
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,Órgãos Subordinados,SCE,13250111010000,Receita Remuner RV Salário Educação,A,7,1003,SALARIO EDUCACAO,000,Não se Aplica,2500.00,4601.55
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,Órgãos Subordinados,SCE,13250111020000,Receita Remuner RV PNAE,A,7,1001,PNAE,000,Não se Aplica,200.00,907.50
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,Órgãos Subordinados,SCE,13250111030000,Receita Remuner RV PNATE,A,7,1016,Prog. Nacional Apoio ao Transporte Escolar,000,Não se Aplica,200.00,663.85
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,Órgãos Subordinados,SCE,13250111040000,Receita Remuner RV Manutenção da Educação Infantil,A,7,1004,FNDE Manutenção Educação Infantil,000,Não se Aplica,0.00,259.36
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,13250199000000,REC. REMUN.OUTROS DEPOS BANC. REC. VINCULADOS,S,6,,,000,Não se Aplica,3600.00,6439.42
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,6,SECRETARIA MUNICIPAL DE OBRAS,1,Órgãos Subordinados,PRM,13250199040000,Receita Remuner RV Fundo Especial,A,7,1005,FUNDO ESPECIAL,000,Não se Aplica,2000.00,4256.32
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,6,SECRETARIA MUNICIPAL DE OBRAS,1,Órgãos Subordinados,PRM,13250199050000,Receita Remuner RV CFM-DNPM,A,7,1025,CFM-DNPM,000,Não se Aplica,300.00,962.60
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",2,Órgãos Subordinados - Convênios,PRM,13250199060000,Receita Remuner RV FEAS,A,7,1048,PEAS OASF Termo de Adesão 1231/2009,000,Não se Aplica,300.00,427.31
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,Órgãos Subordinados,SCE,13250199070000,Receita Remuner RV Estado Transporte Escolar,A,7,1027,Transporte Escolar Estado RS,000,Não se Aplica,1000.00,793.19
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,13250200000000,REMUN DEPOS RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,40000.00,100944.41
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,6,SECRETARIA MUNICIPAL DE OBRAS,1,Órgãos Subordinados,PRM,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,A,6,1,Recurso Livre,000,Não se Aplica,40000.00,100944.41
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVEST DO REG PROPRIO DE PREV SOCI,S,4,,,000,Não se Aplica,200000.00,190466.54
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,2,FAPS,RPP,13281000000000,Remuneração dos Investimentos em Renda Fixa,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,200000.00,190466.54
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,66000.00,103970.89
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,16000300000000,SERVIÇOS DE TRANSPORTE,S,5,,,000,Não se Aplica,5000.00,9662.73
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,16000399000000,Outros Serviços de Transportes,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,9662.73
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,16000400000000,SERVIÇOS DE COMUNICAÇÃO,S,5,,,000,Não se Aplica,35000.00,61768.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,16000403000000,Outros Serviços de Comunicação,A,6,1,Recurso Livre,000,Não se Aplica,35000.00,61768.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,16001300000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,91.65
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,16001307000000,Serv. de Fotocopias e/ou cópias Heliográficas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,91.65
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,16001700000000,Serv Agropecuários,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,16001800000000,Serv de Reparação Manutenção e Instalação,A,5,1,Recurso Livre,000,Não se Aplica,500.00,182.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,16004500000000,Serv de Preparação Terra Propriedade Particulares,A,5,1,Recurso Livre,000,Não se Aplica,25000.00,32266.51
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,19044200.00,20032220.31
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,18799200.00,19733815.82
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,10407200.00,10776687.74
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,17210100000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,8380000.00,8427034.03
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,17210102000000,COTA-PARTE DO FPM,S,6,,,000,Não se Aplica,8370000.00,8416714.80
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,2853468.00,2438214.49
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,Manut. e Desenv. do Ensino-MDE,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1121445.00,1129100.37
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,1,Fundo Municipal de Saúde - ASPS,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2425087.00,2880080.72
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,2,FUNDEB,SCE,17210102060000,Cota-Parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1600000.00,1611848.57
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,370000.00,357470.65
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,17210102070100,Cota-Extra do FPM -Próprio,A,8,1,Recurso Livre,000,Não se Aplica,295000.00,285011.35
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,Manut. e Desenv. do Ensino-MDE,SCE,17210102070200,Cota-Extra do FPM - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,75000.00,72459.30
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,17210105000000,COTA-PARTE DO ITR,S,6,,,000,Não se Aplica,10000.00,10319.23
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,6191.54
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,Manut. e Desenv. do Ensino-MDE,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,516.03
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,1,Fundo Municipal de Saúde - ASPS,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,1547.89
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,2,FUNDEB,SCE,17210105040000,Cota-Parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2000.00,2063.77
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,17212200000000,TRANSF DA COMPENS FIN. P/ EXPL REC. NATURAIS,S,5,,,000,Não se Aplica,122000.00,145848.58
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,6,SECRETARIA MUNICIPAL DE OBRAS,1,Órgãos Subordinados,PRM,17212220000000,Cota-Parte da Comp Financ de Recur Minerais -CFEM,A,6,1025,CFM-DNPM,000,Não se Aplica,12000.00,20187.40
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,6,SECRETARIA MUNICIPAL DE OBRAS,1,Órgãos Subordinados,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1005,FUNDO ESPECIAL,000,Não se Aplica,110000.00,125661.18
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,17213300000000,TRANSF. RECURSOS DO SUS-REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,1435200.00,1452377.31
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,Pab Fixo,000,Não se Aplica,290000.00,268371.96
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,17213300020000,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,742000.00,743081.72
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,Piso Atenção Básica em Visa - Pab,000,Não se Aplica,10000.00,15585.52
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,Farmácia Básica Fixa,000,Não se Aplica,60000.00,56212.20
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - Saúde da Família,000,Não se Aplica,345000.00,320850.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS Agentes Comunitarios de Saúde,000,Não se Aplica,297000.00,321354.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,30000.00,29080.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,17213300990000,OUTRAS TRANSF. DA UNIÃO PARA O SUS,S,7,,,000,Não se Aplica,403200.00,440923.63
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,17213300990200,Transf - FNS - SIA/SUS,A,8,4590,Teto Financeiro - SIA SUS,000,Não se Aplica,60000.00,23791.58
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,17213300990400,Transferências FNS Campanha de Vacinação,A,8,4730,Campanhas de Vacinação,000,Não se Aplica,200.00,0.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,17213300990500,Programa Saúde Bucal,A,8,4540,Saúde Bucal,000,Não se Aplica,30000.00,24530.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,17213300990600,Programa SALVAR-SAMU,A,8,4620,SAMU,000,Não se Aplica,165000.00,144375.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,17213300990700,Transferências FNS - PMAQ,A,8,4521,FNS - PMAQ,000,Não se Aplica,132000.00,221657.21
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,17213300990800,Programa Requalificação UBS - Informatização,A,8,4510,Pab Fixo,000,Não se Aplica,5000.00,1783.04
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,17213300990900,Vigilância Saúde-Estruturação Tecnologia da Vigi.,A,8,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,3000.00,0.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,17213300991000,Vigilância Saúde-Incentivo Qualif. Ações Dengue,A,8,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,5000.00,10468.80
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,17213300991100,FNS Prog. Fin. Ações Alimentação e Nutrição (VAN),A,8,4929,Academias da Saúde - Construção e Custeio,000,Não se Aplica,3000.00,3000.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,17213300991200,Vigilância Saúde - PQAVS,A,8,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,0.00,10468.80
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,17213300991300,Vigilância Saúde-Incentivos Pontuais,A,8,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,0.00,849.20
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,17213400000000,TRANSF. FUNDO NACIONAL DE ASSIST. SOCIAL-FNAS,S,5,,,000,Não se Aplica,102000.00,147170.83
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",2,Órgãos Subordinados - Convênios,PRM,17213400010000,Programa de Atenção à Criança - PAC,A,7,1002,F N A S Piso Básico/Fortalec. Vinculos,000,Não se Aplica,12000.00,57675.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",2,Órgãos Subordinados - Convênios,PRM,17213400030000,Programa Apoio à Pessoa Portadora Deficiência PPD,A,7,1002,F N A S Piso Básico/Fortalec. Vinculos,000,Não se Aplica,9000.00,8918.80
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,17213400060000,PROGRAMAS TEMPOR. C/ REC. RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,81000.00,80577.03
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",2,Órgãos Subordinados - Convênios,PRM,17213400060100,Convênio CRAS/PAIF,A,8,1069,Convênio PAIF/CRAS,000,Não se Aplica,55000.00,66000.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",2,Órgãos Subordinados - Convênios,PRM,17213400060200,Programa Bolsa Familia,A,8,1030,Programa Bolsa Familia,000,Não se Aplica,16000.00,8948.50
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",2,Órgãos Subordinados - Convênios,PRM,17213400060300,FNAS - SUAS/IGDSUAS,A,8,1085,FNAS SUAS/IGDSUAS,000,Não se Aplica,10000.00,5628.53
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,17213500000000,TRANSFERÊNCIA RECURSOS DO FNDE,S,5,,,000,Não se Aplica,333000.00,386229.45
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,Órgãos Subordinados,SCE,17213501000000,Transf do Salário Educação,A,6,1003,SALARIO EDUCACAO,000,Não se Aplica,190000.00,235468.44
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,Órgãos Subordinados,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1001,PNAE,000,Não se Aplica,63000.00,68328.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,Órgãos Subordinados,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1016,Prog. Nacional Apoio ao Transporte Escolar,000,Não se Aplica,80000.00,55909.52
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,17213599000000,OUTRAS TRANSF DIRETAS DO FNDE,S,6,,,000,Não se Aplica,0.00,26523.49
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,Órgãos Subordinados,SCE,17213599010000,Manutenção da Educação Infantil,A,7,1004,FNDE Manutenção Educação Infantil,000,Não se Aplica,0.00,26523.49
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,17213600000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,35000.00,32018.88
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,21000.00,19211.31
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,Manut. e Desenv. do Ensino-MDE,SCE,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1750.00,1601.01
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,1,Fundo Municipal de Saúde - ASPS,SCS,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5250.00,4802.88
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,2,FUNDEB,SCE,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7000.00,6403.68
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,17219900000000,OUTRAS TRANSF. DA UNIÃO,S,5,,,000,Não se Aplica,0.00,186008.66
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,0.00,186008.66
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,17220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,5892000.00,6314534.55
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,17220100000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,5385000.00,5780942.27
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,4000000.00,4220044.40
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,2400000.00,2092361.60
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,Manut. e Desenv. do Ensino-MDE,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,200000.00,368667.41
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,1,Fundo Municipal de Saúde - ASPS,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,600000.00,915006.64
