﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,13250200000000000000,REMUNER DE DEPOS  DE REC NAO VINCULADOS,S,5,,,000,Não se Aplica,191580.00,194070.08
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,13250299000000000000,Rem de Out Dep de Rec Nao Vinc,S,6,,,000,Não se Aplica,191580.00,194070.08
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000000000,Rem Dep Banc-LIVRE EXECUT,A,7,1,RECURSO LIVRE,000,Não se Aplica,191480.00,193960.94
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299020000000000,Rem Dep Banc-LIVRE LEGISL,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,109.14
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,13280000000000000000,REM DOS INSVEST DO RPPS,S,4,,,000,Não se Aplica,1538375.00,1243128.73
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,3,SEC. MUN. DE ADMINISTR. E PLANEJAMENTO,2,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,RPP,13281000000000000000,Rem dos Invest em Rda Fixa-RPPS,A,5,50,R P P S - FAPS,000,Não se Aplica,1438375.00,1223860.94
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,3,SEC. MUN. DE ADMINISTR. E PLANEJAMENTO,2,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,RPP,13282000000000000000,Rem dos Invest em Rda Variavel-RPPS,A,5,50,R P P S - FAPS,000,Não se Aplica,50000.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,3,SEC. MUN. DE ADMINISTR. E PLANEJAMENTO,2,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,RPP,13283000000000000000,Rem dos Invest em Fdos Invest Imob-RPPS,A,5,50,R P P S - FAPS,000,Não se Aplica,50000.00,19267.79
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,588360.00,597558.11
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,16000500000000000000,Servicos de Saude,S,5,,,000,Não se Aplica,5150.00,4951.58
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,16000510000000000000,Serviços Ambulatoriais,A,6,4590,TETO FINANCEIRO,000,Não se Aplica,5150.00,4951.58
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,16001300000000000000,Servicos Administrativos,S,5,,,000,Não se Aplica,900.00,472.25
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000000000,Serv de Inscr em Conc Publico,A,6,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000000000,Serv de Copias Xerog e/ou Heliog,A,6,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399000000000000,Outros Servicos Administrativos,A,6,1,RECURSO LIVRE,000,Não se Aplica,600.00,472.25
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004100000000000000,"Serv de Capt, Aduc e Distrib Agua",A,5,1,RECURSO LIVRE,000,Não se Aplica,211810.00,200726.67
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,16004500000000000000,Serv de Prep da Terra em Prop Partic,S,5,,,000,Não se Aplica,177000.00,202715.03
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004500010000000000,Servico com Trator Agricola,A,7,1,RECURSO LIVRE,000,Não se Aplica,177000.00,202715.03
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,16009900000000000000,Outros Servicos,S,5,,,000,Não se Aplica,193500.00,188692.58
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,16009900010000000000,SERVICO DE MAQUINAS,S,7,,,000,Não se Aplica,177500.00,175532.24
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010100000000,Servico com Retroescavadeira,A,8,1,RECURSO LIVRE,000,Não se Aplica,57000.00,55103.79
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010200000000,Servico com Motoniveladora,A,8,1,RECURSO LIVRE,000,Não se Aplica,2500.00,1601.25
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010300000000,Servico com Trator de Esteira,A,8,1,RECURSO LIVRE,000,Não se Aplica,30000.00,35405.54
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010400000000,Servico com Escavadeira Hidraulica,A,8,1,RECURSO LIVRE,000,Não se Aplica,72000.00,74437.18
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010500000000,Servico com Hidrolavadora,A,8,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010600000000,Servico com Caminhao Cacamba,A,8,1,RECURSO LIVRE,000,Não se Aplica,10000.00,8856.50
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010800000000,Serv Maquinas-Incentivo LM 483 Dec 49/09,A,8,1,RECURSO LIVRE,000,Não se Aplica,3000.00,127.98
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900030000000000,Serv de Ligacao de Agua e Esgoto,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,337.30
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,16009900050000000000,SERVICO DE FORNECIMENTO DE MATERIAIS,S,7,,,000,Não se Aplica,15500.00,12823.04
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900050100000000,Fornecimento de Pedra Britada,A,8,1,RECURSO LIVRE,000,Não se Aplica,14200.00,12732.89
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900050200000000,Fornecim Materiais  LM 132 Dec 36/11,A,8,1,RECURSO LIVRE,000,Não se Aplica,1300.00,90.15
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,14213960.79,14257689.30
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,14114050.79,14139878.30
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,17210000000000000000,Transferencias da Uniao,S,4,,,000,Não se Aplica,6760844.00,6836537.96
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,17210100000000000000,Participacao na Receita da Uniao,S,5,,,000,Não se Aplica,6253810.00,6316222.49
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,17210102000000000000,Cota-Parte do Fdo de Part dos Munic,S,6,,,000,Não se Aplica,6252200.00,6312536.04
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000000000,C.P. do  FPM-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3605520.00,3626659.77
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,17210102020000000000,C.P. do  FPM-MDE,A,7,20,M D E,000,Não se Aplica,300460.00,302221.99
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17210102040000000000,C.P. do  FPM-ASPS,A,7,40,A S P S,000,Não se Aplica,901380.00,906664.96
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,17210102060000000000,C.P. do  FPM-FUNDEB,A,7,31,F U N D E B,000,Não se Aplica,1201840.00,1208886.33
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,17210102070000000000,COTA-EXTRA DO FPM (EC 55/2007),S,7,,,000,Não se Aplica,243000.00,268102.99
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100000000,Cota-Extra do FPM-Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,182250.00,201077.24
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,17210102070200000000,Cota-Extra do FPM-MDE,A,8,20,M D E,000,Não se Aplica,60750.00,67025.75
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,17210105000000000000,Cota-Parte do Imp S/  a Prop Territ Rur,S,6,,,000,Não se Aplica,1610.00,3686.45
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000000000,C.P. do  ITR-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,966.00,2211.87
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,17210105020000000000,C.P. do  ITR-MDE,A,7,20,M D E,000,Não se Aplica,80.00,184.40
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17210105030000000000,C.P. do  ITR-ASPS,A,7,40,A S P S,000,Não se Aplica,241.00,552.96
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,17210105040000000000,C.P. do  ITR-FUNDEB,A,7,31,F U N D E B,000,Não se Aplica,323.00,737.22
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,17212200000000000000,Transf da Compensacao Financeira,S,5,,,000,Não se Aplica,88000.00,94245.89
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,8,"SEC. MUN. DE OBRAS, SERV. URB. E VIACAO",1,"SEC. MUN. DE OBRAS, SERV. URB. E VIACAO",PRM,17212220000000000000,C.P da Comp Finan Rec Minerais-CFEM,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,8,"SEC. MUN. DE OBRAS, SERV. URB. E VIACAO",1,"SEC. MUN. DE OBRAS, SERV. URB. E VIACAO",PRM,17212270000000000000,CP do Fundo Esp do Petroleo-FEP,A,6,1002,F E P,000,Não se Aplica,88000.00,94245.89
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,17213300000000000000,Transf de Recursos do SUS,S,5,,,000,Não se Aplica,93700.00,100041.32
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300010000000000,Piso de Atencao Basica-PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,67100.00,66408.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,14200.00,14141.88
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020300000000,Programa de Assit Farmac Basica,A,8,4770,FARM BASICA FIXA E VARIAV,000,Não se Aplica,14200.00,14141.88
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,12400.00,19491.44
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300990400000000,Transf.FNS-Acoes Estrut Vig Sanit,A,8,4720,VIGILANCIA EM SAUDE,000,Não se Aplica,2600.00,162.03
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300990500000000,Transf.FNS-Qualif Vigilancia (PVVS),A,8,4710,TETO FINANCEIRO VIGILANCIA,000,Não se Aplica,0.00,1748.31
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300990600000000,Transf.FNS-Piso Fixo Vig Saude (PFVS),A,8,4710,TETO FINANCEIRO VIGILANCIA,000,Não se Aplica,9800.00,17581.10
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300990700000000,Transf.FNS-Camp. Vac. Sarampo/Rubeola,A,8,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,0.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,17213500000000000000,Trans do Fdo Nac Educ-FNDE,S,5,,,000,Não se Aplica,131714.00,126578.33
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,17213501000000000000,Transferencia do Salario Educacao,A,6,1006,SAL EDUC,000,Não se Aplica,65500.00,68779.35
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,17213502000000000000,Transf Diretas FNDE-PDDE,A,6,1025,PDDE,000,Não se Aplica,1144.00,630.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,17213503000000000000,Programa Nac de Alim Escol-PNAE,S,6,,,000,Não se Aplica,24730.00,23140.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,17213503010000000000,Prog Nacional de Alim Escolar-PNAEP,A,7,1035,PNAEP,000,Não se Aplica,3500.00,4000.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,17213503020000000000,Prog Nacional de Alim Escolar-PNAEF,A,7,1036,PNAEF,000,Não se Aplica,16020.00,14760.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,17213503030000000000,Prog Nacional de Alim Escolar-PNAEM,A,7,1037,PNAEM,000,Não se Aplica,5210.00,4380.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,17213504000000000000,Transf da Uniao-Transp Esc-PNATE,S,6,,,000,Não se Aplica,40340.00,34028.98
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,17213504010000000000,Progr Nac Apoio Transp Esc-PNATE INF,A,7,1038,PNATE-INFANTIL,000,Não se Aplica,3280.00,3632.99
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,17213504020000000000,Progr Nac Apoio Transp Esc-PNATE FUND,A,7,1039,PNATE-FUNDAM,000,Não se Aplica,28080.00,24098.81
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,17213504030000000000,Progr Nac Apoio Transp Esc-PNATE MED,A,7,1040,PNATE-MEDIO,000,Não se Aplica,8980.00,6297.18
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,17213600000000000000,TRANSF FINAC DO ICMS DESON-LC 87/96,S,5,,,000,Não se Aplica,44600.00,44518.08
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000000000,Transf Financ-LC 87/96-Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,26760.00,26710.80
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,17213600020000000000,Transf Financ-LC 87/96-MDE,A,7,20,M D E,000,Não se Aplica,2230.00,2226.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213600040000000000,Transf Financ-LC 87/96-ASPS,A,7,40,A S P S,000,Não se Aplica,6690.00,6677.76
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,17213600050000000000,Transf Financ-LC 87/96-FUNDEB,A,7,31,F U N D E B,000,Não se Aplica,8920.00,8903.52
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,149020.00,154931.85
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000000000,Auxil Financ Esforc Exp-FEX,A,7,1,RECURSO LIVRE,000,Não se Aplica,29020.00,35609.96
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900500000000000,FPM-Apoio Financeiro (PEC 39/2013),A,7,1,RECURSO LIVRE,000,Não se Aplica,120000.00,119321.89
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,17220000000000000000,Transferencias dos Estados,S,4,,,000,Não se Aplica,6486952.00,6427591.97
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,17220100000000000000,Participacao na Receita dos Estados,S,5,,,000,Não se Aplica,6443100.00,6389630.27
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,17220101000000000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,5909200.00,5861843.71
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000000000,C.P. do ICMS-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3545520.00,3517107.15
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,17220101020000000000,C.P. do ICMS-MDE,A,7,20,M D E,000,Não se Aplica,295460.00,293091.79
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17220101040000000000,C.P. do ICMS-ASPS,A,7,40,A S P S,000,Não se Aplica,886380.00,879276.19
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,17220101050000000000,C.P. do ICMS-FUNDEB,A,7,31,F U N D E B,000,Não se Aplica,1181840.00,1172368.58
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,17220102000000000000,Cota-Parte do  IPVA,S,6,,,000,Não se Aplica,434200.00,423297.05
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000000000,C.P. do  IPVA-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,260520.00,253978.47
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,17220102020000000000,C.P. do  IPVA-MDE,A,7,20,M D E,000,Não se Aplica,21710.00,21164.74
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17220102030000000000,C.P. do  IPVA-ASPS,A,7,40,A S P S,000,Não se Aplica,65130.00,63494.48
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,17220102040000000000,C.P. do  IPVA-FUNDEB,A,7,31,F U N D E B,000,Não se Aplica,86840.00,84659.36
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,17220104000000000000,Cota-Parte do IPI/EXP,S,6,,,000,Não se Aplica,99000.00,103392.84
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000000000,C.P IPI/EXP-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,59400.00,62036.26
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,17220104020000000000,C.P IPI/EXP-MDE,A,7,20,M D E,000,Não se Aplica,4950.00,5169.43
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17220104040000000000,C.P IPI/EXP-ASPS,A,7,40,A S P S,000,Não se Aplica,14850.00,15508.70
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,17220104050000000000,C.P IPI/EXP-FUNDEB,A,7,31,F U N D E B,000,Não se Aplica,19800.00,20678.45
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,8,"SEC. MUN. DE OBRAS, SERV. URB. E VIACAO",1,"SEC. MUN. DE OBRAS, SERV. URB. E VIACAO",PRM,17220113000000000000,C.P.  Cont Interv Dom Econ-CIDE,A,6,1012,CIDE,000,Não se Aplica,700.00,1096.67
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,17223300000000000000,Transf Rec Estad p/ Prog Saude,S,5,,,000,Não se Aplica,40680.00,34889.70
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300010000000000,Programa Farmacia Basica,A,7,4050,FARMACIA BASICA,000,Não se Aplica,11080.00,418.50
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300020000000000,Programa Farmacia Basica Diabetes,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,1400.00,2949.80
