﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199340000,REC REND APLICAC.CONV.208862/14MEC/FNDE,A,7,1168,MEC/FNDE CONST. QUADRA ESCOLAR,000,Não se Aplica,0.00,5755.03
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199350000,REC REND APLICAC.LEITE GAUCHO-INSUMOS,A,7,1169,LEITE GAUCHO 24053100/14-7 - CONS. POPUL,000,Não se Aplica,0.00,312.45
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199360000,REC REND APLICAC.PEAE - ESTADO,A,7,1089,PROGRAMA PEAE - ESTADO,000,Não se Aplica,0.00,47.14
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250200000000,REM DEP RECURSOS  NAO VINCULADOS,S,5,,,000,Não se Aplica,12000.00,8981.47
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250201000000,REC REMUN DE DEPOSITOS DE POUPANCA,A,6,1,RECURSO LIVRE,000,Não se Aplica,12000.00,8981.47
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,137200.00,129486.68
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001800000000,"SERV.REPARACAO,MANUT E INSTALACAO",A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,1800.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,115000.00,89984.68
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004800000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,100.86
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,22200.00,37601.14
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,11853500.00,12307406.07
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11714900.00,12137954.39
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7173900.00,7399475.72
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6326000.00,6454811.62
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102000000,COTA-PARTE FUNDO PARTIC MUNICIPIOS-FPM,S,6,,,000,Não se Aplica,6210000.00,6312536.04
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3540000.00,3787522.12
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,295000.00,369247.21
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,885000.00,946880.24
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000,COTA-PARTE DO FPM ¿ FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1180000.00,1208886.47
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070000,COTA EXTRA DO FPM,S,7,,,000,Não se Aplica,310000.00,0.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100,COTA EXTRA DO FPM - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,232500.00,0.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070200,COTA EXTRA DO FPM - MDE,A,8,1,RECURSO LIVRE,000,Não se Aplica,77500.00,0.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,116000.00,142275.58
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,69600.00,85365.64
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,5800.00,7113.68
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,17400.00,21341.24
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,23200.00,28455.02
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212200000000,TRANSF/CMPEN FINAN EXPL REC NATURAIS,S,5,,,000,Não se Aplica,73100.00,94265.47
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,C-P DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,73100.00,94265.47
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300000000,TRAN/REC SIST UN SAUDE-SUS-REP/FUNDO/FU,S,5,,,000,Não se Aplica,405000.00,341136.30
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO - UNIAO,000,Não se Aplica,64000.00,59528.04
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,302000.00,257078.26
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,1015,CONVENIO SAUDE - RECURSO FEDERAL,000,Não se Aplica,12000.00,4103.19
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300,PROGRAMA DE ASSIST FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA FIXA - FEDERAL,000,Não se Aplica,15000.00,11425.70
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF-SAUDE DA FAMILIA UNIAO,000,Não se Aplica,96000.00,62780.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020600,PROGR AGENTES COMUNIT DA SAUDE - PACS,A,8,4530,PACS-AGENTES COM. DE SAUDE - UNIAO,000,Não se Aplica,79000.00,72624.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020700,VIGILANCIA E PROMOCAO DA SAUDE- PVVPS,A,8,4760,PISO ATENCAO BASICO- ENVISA PAB VISA,000,Não se Aplica,48000.00,38157.60
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020900,PAB PMAQ,A,8,4521,PMAQ,000,Não se Aplica,52000.00,26204.73
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300021200,PROGRAMA REQUALIFICACAO UBS TELESAUDE,A,8,1015,CONVENIO SAUDE - RECURSO FEDERAL,000,Não se Aplica,0.00,1783.04
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300021300,NUCLEO DE APOIO A SAUDE DA FAMILIA NASF,A,8,4520,PSF-SAUDE DA FAMILIA UNIAO,000,Não se Aplica,0.00,40000.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300040000,TRANSF FUNDO DE ACOES ESTR COMP- FAEC,A,7,1,RECURSO LIVRE,000,Não se Aplica,7000.00,0.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990000,OUTRAS TRANSF UNIAO P/SIST UN SAUDE-SUS,S,7,,,000,Não se Aplica,32000.00,24530.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990700,SAUDE BUCAL,A,8,4540,SAUDE BUCAL- FEDERAL.,000,Não se Aplica,32000.00,24530.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400000000,TRANSF REC FUNDO NAC ASSIST SOCIAL-FNAS,S,5,,,000,Não se Aplica,96000.00,129139.28
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400010000,PISO BASICO VARIAVEL II,A,7,1030,CONVENIO PNAE - MERENDA ESCOLAR,000,Não se Aplica,15000.00,0.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400030000,PAIF,A,7,1111,CRAS,000,Não se Aplica,61000.00,60000.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400080000,IGD - BOLSA FAMILIA,A,7,1110,CONVENIO IGD,000,Não se Aplica,10000.00,6875.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400110000,IGD - BOLSA FAMILIA - SUAS,A,7,1157,IGD SUAS,000,Não se Aplica,10000.00,6914.28
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400120000,PISO BAS. VARIAVEL - SCFV,A,7,1163,PISO BAS. VARIAVEL SCFV,000,Não se Aplica,0.00,55350.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213500000000,TRANSF REC FUNDO NAC DES DA EDUCACAO-FND,S,5,,,000,Não se Aplica,198400.00,192129.81
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1035,CONVENIO SALARIO EDUCACAO,000,Não se Aplica,84400.00,106178.53
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000,TRANSF DIR FNDE REF PROG NAC A.E.- NAE,A,6,1030,CONVENIO PNAE - MERENDA ESCOLAR,000,Não se Aplica,50000.00,52914.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000000,TRANSF DIR FNDE REF PROG NACIONAL PNATE,A,6,1024,CONVENIO TRANSP. ESCOLAR -PNATE,000,Não se Aplica,64000.00,33037.28
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600000000,TRANSF FINANC ICMS-DESONERACAO LC 87/96,S,5,,,000,Não se Aplica,42200.00,24175.92
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,TRANSFERENCIA FINANC.-LC N°87/96-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,25320.00,14505.72
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000,TRANSFERENCIA FINANC.-LC N°87/96-MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,2110.00,1208.76
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000,TRANSFERENCIA FINANC.-LC N°87/96-ASPS,A,7,40,ACOES SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,6330.00,3626.28
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000,TRANSF FINANCEIRA -L.C.N° 87/96 ¿ FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,8440.00,4835.16
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,33200.00,163817.32
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000,AUXÍLIO FINANCEIRO ¿ ESFORÇO EXPORTADOR,A,7,1,RECURSO LIVRE,000,Não se Aplica,33200.00,19495.43
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900600000,APOIO FINANCEIRO AOS MUNICIPIOS - AFM,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,119321.89
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900700000,RECEITA CONV. PNHR 412.137-53,A,7,1165,PROGRAMA PNHR CON. 412.137-53,000,Não se Aplica,0.00,25000.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3241000.00,3529120.63
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3067400.00,3377528.14
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2900000.00,3186383.28
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1740000.00,1911830.69
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,145000.00,159318.88
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,435000.00,477957.23
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,580000.00,637276.48
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,84400.00,133016.49
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,50640.00,79810.11
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,4220.00,6650.74
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,12660.00,19952.39
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,16880.00,26603.25
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,55300.00,57079.66
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,33180.00,34248.19
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,2765.00,2853.84
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,8295.00,8561.79
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,11060.00,11415.84
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000,CID- CONT DE INTERV NO DOMINIO ECONOMICO,A,6,1,RECURSO LIVRE,000,Não se Aplica,27700.00,1048.71
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300000000,TRANSF REC EST P/ PROG SAUDE-REP FUNDO,S,5,,,000,Não se Aplica,173600.00,151514.36
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,1014,BANRI. FARMACIA BASICA,000,Não se Aplica,5000.00,378.82
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300060000,PROGRAMA PAB/TAC,A,7,4090,PSF-ESTADO,000,Não se Aplica,24000.00,49000.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL - ESTADO,000,Não se Aplica,6000.00,2061.88
