﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103320000000000,REC. REND.APL.FIN.PISO VAR.VIG.PROM.SAUD,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,51.14,84.06
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103330000000000,REC. REND. APLIC.FIN. CAMPANHA VACINACAO,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,19.17,153.76
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103340000000000,REC.REND.APL.FIN.AQUIS.AMB.PORT.337/13,A,7,4292,"AQUISICAO AMBULANCIAS, CARROS, UNID.MOVEIS, ETC",000,Não se Aplica,927.24,3802.25
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103360000000000,REM. DEP. BANC. CONTR.ACADEMIAS DE SAUDE,A,7,4929,ACADEMIAS DE SAUDE-CONSTRUCAO E CUSTEIO,000,Não se Aplica,702.39,1123.70
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103370000000000,REC.REND.PSE-PROGR.SAUDE NA ESCOLA,A,7,4520,ESF-SAUDE NA FAMILIA/SAUDE NA ESCOLA/SAUDE DO HOMEM/NASF/MELHOR EM  CASA,000,Não se Aplica,0.00,106.41
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103380000000000,REC.REND.APL.FIN.QUALIF.ACOES VIG.SAUDE,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,154.44
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103390000000000,REC.REND.APL.FIN.INC.QUALIF.ACOES DENGUE,A,7,4975,"VIGILANCIA, CONTROLE E PREVENCAO DA DENGUE",000,Não se Aplica,0.00,502.58
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103400000000000,REC.REND.APL.FIN.PFVPS,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,1560.94
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103410000000000,REC.REND. APL. FIN.PISO FIXO VIG. SAUDE,A,7,4502,VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,669.17
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103420000000000,REND.APLIC.FIN.-APERFEIC..SUS PARTE FNS,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,147.66
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103430000000000,"REC.REND.APL.FIN,.APERF.DO SUS - ANVISA",A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,46.47
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103440000000000,REND. APLIC. FIN. FMS REDE CEGONHA,A,7,4011,ATENCAO BASICA,000,Não se Aplica,0.00,15.18
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103450000000000,REC.APL.FIN.INC.PONTUAIS P/ACOES SERV.SAUDE,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,11.52
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,2242.30,4299.15
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,2680.16,4564.50
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250109000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1019,CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,000,Não se Aplica,24.12,116.17
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,6596.94,22234.67
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110030000000000,REND.APLIC.FINANCEIRA -IGD PBF,A,7,1045,IGD-INDICE GESTAO DESCENTRALIZADA,000,Não se Aplica,1398.86,2095.23
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110050000000000,REND.APLIC.FINANCEIRA -FMASPTMC,A,7,1039,FMASPTMC - PISO DE TRANSICAO DE MEDIA COMPLEXIDADE,000,Não se Aplica,161.04,420.39
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110060000000000,REND.APLIC.FINANCEIRA-FMASPBV,A,7,1082,FMASPBV-PISO BASICO VARIAVEL,000,Não se Aplica,567.32,395.08
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110070000000000,REND.APLIC.FINANCEIRA- FMASPBFI,A,7,1090,FMASPBFI-PISO BASICO FIXO,000,Não se Aplica,4374.45,11211.37
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110080000000000,REND.APLIC.FIN.FUNDO MUN.ASSIST.SOCIAL,A,7,1101,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,95.27,0.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110090000000000,REND.APLIC.FIN;IGD SUAS,A,7,1113,IGD SUAS,000,Não se Aplica,0.00,417.30
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110100000000000,REND.APL.FIN.FMASACESSUAS,A,7,1127,FMASACESSUAS,000,Não se Aplica,0.00,4906.85
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110110000000000,REND.APL.FIN.FMASSCFV,A,7,1128,FMASSCFV,000,Não se Aplica,0.00,2787.50
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110120000000000,FMASAP REDE ASSISTENCIAL,A,7,1136,FMASAP-REDE SOCIO ASSISTENCIAL,000,Não se Aplica,0.00,0.95
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,1940.67,8164.97
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111030000000000,REND.APLIC.FINANC.-PNATE FEDERAL,A,7,1029,PNATE - FEDERAL FUNDAMENTAL,000,Não se Aplica,184.97,190.15
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111040000000000,REND.APLIC.FINANC.Q.SAL.EDUC.FEDERAL,A,7,1047,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,380.03,2802.22
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111050000000000,REND.APLIC.FINANC.-PNAE,A,7,1020,PNAE - FUNDAMENTAL,000,Não se Aplica,177.77,1027.44
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111090000000000,REND.APLIC.FINANC.-PNAE MEDIO,A,7,1074,PNAE.- MEDIO,000,Não se Aplica,0.00,5.03
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111100000000000,REND.APLIC.FINANC.-PNAE EJA,A,7,1075,PNAE-EJA,000,Não se Aplica,8.76,35.23
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111110000000000,REND.APLIC.FINANC.-PNAC/PNAEC,A,7,1026,PNAE - CRECHE,000,Não se Aplica,75.37,517.13
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111120000000000,REND.APLIC.FINANC.-PNATE INANTIL,A,7,1077,PNATE - EDUCACAO INFANTIL,000,Não se Aplica,67.81,149.89
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111130000000000,REND.APLIC.FINANC.-PNATE MEDIO,A,7,1078,PNATE - ENSINO MEDIO,000,Não se Aplica,439.27,281.50
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111150000000000,ALIMENTACAO ESCOALR - MAIS EDUCACAO FUND,A,7,1114,ALIMEN.ESC.-MAIS EDUC.FUND.,000,Não se Aplica,155.32,253.59
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111160000000000,"REND,APL.FIN.MANUT.EDUC.INF.TRANSF.DIRET",A,7,1116,MANUT.EDUC.INF.-TRANSF.DIRETA-APOIO A CRECHES,000,Não se Aplica,390.49,1961.07
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111170000000000,REND.APL.FIN.ALIMENTACAO ESCOLAR-AEE,A,7,1120,ALIMENTACAO ESCOLAR-AEE,000,Não se Aplica,14.14,31.63
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111180000000000,REND.APL.FIN.-TR.ESC.EDUC.BASICA,A,7,1121,PEATE-TRANSP.ESCOLAR DA EDUCACAO BASICA,000,Não se Aplica,46.74,910.09
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,31515.56,34460.52
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199220000000000,REND.APLIC.FINANCEIRA -CIPE - ILIM.PUBLICA,A,7,1028,ILUMINACAO PUBLICA - CIP,000,Não se Aplica,6259.52,765.69
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199390000000000,REND.APL.FIN.TRANSF.FUMDICA,A,7,1058,FUMDICA,000,Não se Aplica,930.51,1520.26
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199430000000000,REND.APLIC.FINANC. CONSAD - CONV.361/07,A,7,1062,CONSAD-CONV.361/07,000,Não se Aplica,0.00,24.52
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199490000000000,REC.REND.APLIC.FINANC.FEAS,A,7,1067,CONVENIO FEAS,000,Não se Aplica,191.37,459.59
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199510000000000,REC.REND.APLIC.FINANC.FUNDO MUNIC.MEIO AMBIENTE,A,7,1055,MEIO AMBIENTE,000,Não se Aplica,249.00,3348.77
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199520000000000,REC.REND.APL.FIN.FURP,A,7,1036,FURP-FUNDO DE REAPARELHAMENTO DA PROCURADORIA,000,Não se Aplica,394.19,510.21
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199560000000000,REND.APL.FIN.CONSEPRO,A,7,1088,CONSEPRO,000,Não se Aplica,24.22,47.49
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199630000000000,REND.APLIC.FIN.FARM-FUNDO.AGROP.ROT.MUNI,A,7,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,88.77,2463.70
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199650000000000,REND.APL.FIN.FUNDO MUNIC.HABITACAO,A,7,1106,FUNDO MUNICIPAL DE HABITACAO,000,Não se Aplica,1652.45,4659.22
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199660000000000,REND.APL.FIN.AGC MARACANA,A,7,1100,AGC-AGENCIA DE CORREIO COMUNITARIA,000,Não se Aplica,176.09,811.28
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199670000000000,REND.APL.FIN.MULTAS DE TRANSITO,A,7,1081,MULTAS DE TRANSITO,000,Não se Aplica,12.17,19.62
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199690000000000,REND.APL.FIN.OPERACAO INTRAORCAMENTARIA,A,7,1108,SAUDE-ALIEN.BENS OP.INTRAORCAMENTARIA,000,Não se Aplica,5.83,11.76
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199700000000000,REND.APLIC.CONTR.REP.0374861/2011-AQUIS.,A,7,1110,"CONTR.REPASSE 0374861-13/2011,AQUIS.MAQ.EQUIP.AGRIC.",000,Não se Aplica,11508.79,427.80
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199710000000000,REND.APLIC.FINANC.CX.FEDERAL - FNSBLVGS,A,7,4760,PISO ATENCAO BASICA EM VISA-PAB VISA,000,Não se Aplica,57.77,75.76
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199720000000000,REND.APLIC.FIN.CXFED. PAV.RUA MARIOAFELD,A,7,1112,CONTR.REP.N033.253-41/2010 PAVIM.RUA MARIO AFFELDT,000,Não se Aplica,511.00,0.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199730000000000,REND.APL.FIN.ALIENACAO DE BENS REC.LIVRE,A,7,1105,ALIEN.DE BENS C/REC.LIVRE,000,Não se Aplica,3938.34,697.53
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199740000000000,REND.APL.FIN.CONTR.REP.0375567-74/2011,A,7,1117,CONTR.REP.0375567-74 RECUP.ESTR.MARACANA,000,Não se Aplica,4761.09,4972.27
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199750000000000,REND.APL.F.CONV.2719/2012  IRRIG.AGR.FAM,A,7,1122,CONV.2719/2012 IRRIG.AGR.FAMILIAR,000,Não se Aplica,104.45,862.84
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199760000000000,REC.REND.APLIC.FINAN.ALIEN.BENS EDUCACAO,A,7,1104,ALIEN.DE BENS C/REC.VINCUL.DA EDUCACAO,000,Não se Aplica,500.00,1680.21
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199780000000000,REC REM..DEP.BANC.-FUNDO MAN.REAP.CEMIT,A,7,1124,FUNDO MANUT.E REAPAR.CEMITERIO MUNICIPAL,000,Não se Aplica,100.00,3306.95
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199790000000000,REC.REM.DEP.BANC.CONTRAP.IRRIG.AGR.FAM.,A,7,1123,CONTRAPARTIDA PROGR.IRRIG.AGRIGULTURA FAMILIAR,000,Não se Aplica,50.00,192.92
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199800000000000,REC.REM.DEP.BANC.CONV.N 1379/2013-SOP CONSTR.REDE ABAST.AGUA CAPAO GRANDE,A,7,1129,CONSTR.REDE ABAST.AGUA CAPAO II-CONV.N 1379/2013-SOP,000,Não se Aplica,0.00,6928.72
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199810000000000,REN.APLIC.FIN. FOR-FUNDO DE OBRAS ROT.,A,7,1134,FOR-FUNDO DE OBRAS ROTATIVO,000,Não se Aplica,0.00,673.41
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,142651.21,126595.83
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,142651.21,126595.83
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,14000000000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,23134.22,24790.26
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,14900000000000000000,OUTRAS RECEITAS AGROPECUARIAS,S,3,,,000,Não se Aplica,23134.22,24790.26
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,14900300000000000000,FARM-INSUMOS AGRICOLAS,A,5,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,19034.00,10724.26
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,14900400000000000000,FARM-INSEMINACAO ARTIFICIAL,A,5,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,4100.22,14066.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,239249.60,189393.56
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,16000100000000000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,142360.63,113925.92
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,16000199000000000000,OUTROS SERVICOS COMERCIAIS,S,6,,,000,Não se Aplica,142360.63,113925.92
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,16000199030000000000,FARM-SERVICO DE COMERC. DE ADUBO,A,7,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,83221.85,61882.42
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,16000199040000000000,FARM-SERVICO DE COMERC. DE UREIA,A,7,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,59138.78,52043.50
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,3240.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,3240.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,16005000000000000000,TARIFAS DE INSCRICAO EM CONCURSOS E PROCESSOS SELETIVOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,2199.31
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,96888.97,70028.33
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,16009900010000000000,SERVICO DE MAQUINAS,S,7,,,000,Não se Aplica,96774.65,69782.73
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,16009900010100000000,SERV.MAQUINA-OBRAS,A,8,1,RECURSO LIVRE,000,Não se Aplica,2714.68,77.00
