﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1913990001000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS TAXAS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,5368338.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1913990001000100000,MULTAS E JUROS DE MORA DA DÍVIDA DA TAXA DE COBRANÇA DE LIXO,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,5368338.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1913990001000104000,MULTAS E JUROS DE MORA DA DÍV. DA TAXA DE COBRANÇA DE LIXO - ADM. IND.,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,5368338.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1915000000000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,891622.00,88507.52
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1915990000000000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,891622.00,88507.52
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1915990100000000000,OUTRAS MULTAS E JUROS DE MORA DÍVIDA ATIVA DE OUTRAS RECEITAS-PRINCIPA,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,891622.00,88507.52
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1915990102000000000,MULTAS E JUROS DE MORA DÍVIDA ATIVA DA PRESTAÇÃO DE SERVIÇOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,204493.00,10381.26
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1915990102000200000,MULTAS E JUROS DE MORA DÍVIDA ATIVA DA PREST.SERV.-REC.NÃO VINCULADO,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,204493.00,10381.26
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1915990102000204000,MULTAS E JUROS DE MORA DÍVIDA ATIVA PREST.SERV.-ADM.INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,204493.00,10381.26
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1915990103000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS AUTOS DE INFRAÇÃO,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,687129.00,78126.26
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1915990103000200000,MULTAS E JUROS DE MORA DÍVIDA ATIVA DOS AUTOS DE INFRAÇÃO REC.Ñ VINC.,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,687129.00,78126.26
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1915990103000204000,MULTAS E JUROS DE MORA DÍVIDA ATIVA DOS AUTOS DE INFRAÇÃO-ADM.INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,687129.00,78126.26
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1918000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,17306.00,41695.14
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1918990000000000000,OUTRAS MULTAS E JUROS DE MORA,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,17306.00,41695.14
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1918990001000000000,OUTRAS MULTAS E JUROS DE MORA,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,17306.00,41695.14
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1918990001000200000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS REC.NÃO VINCULADOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,17306.00,41695.14
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1918990001000204000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS-ADM.INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,17306.00,41695.14
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1919000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,470276.00,136091.51
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1919270000000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,27251.04
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1919270000000200000,MULTAS E JUROS PREVISTOS EM CONTRATO - RECURSOS NÃO VINCULADOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,27251.04
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1919270000000204000,MULTAS E JUROS PREVISTOS EM CONTRATO - ADMINISTRAÇÃO INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,27251.04
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1919500000000000000,MULTAS POR AUTO DE INFRAÇÃO,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,470276.00,108840.47
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1919500000000100000,MULTAS POR AUTO DE INFRAÇÃO - RECURSOS VINCULADOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,54794.93
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1919500000000175460,MULTAS POR AUTO DE INFRAÇÃO-EDUCAÇÃO SOCIO AMBIENTAL-20% LEI 728/2014,A,11,7546,EDUCAÇÃO SÓCIO AMBIENTAL - 20% - LEI 728/2014,000,Não se Aplica,0.00,21917.97
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1919500000000175470,MULTAS AUTO INFRAÇÃO-QUALIFIC. MODERNIZAÇÃO ESPAÇOS TRIAAGEM 20% LEI,A,11,7547,QUALIFICAÇÃO E MODERNIZAÇÃO DOS ESPAÇOS DE TRIAGEM - 20% - LEI 728/201,000,Não se Aplica,0.00,21917.97
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1919500000000175480,MULTAS AUTO INFRAÇÃO-CURSOS FORMAÇÃO EDUCADOR AMBIENTAL-10%LEI728/14,A,11,7548,CURSOS DE FORMAÇÃO DE EDUCADOR AMBIENTAL - 10% - LEI 728/2014,000,Não se Aplica,0.00,10958.99
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1919500000000200000,MULTAS POR AUTO DE INFRAÇÃO -RECURSOS NÃO VINCULADOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,470276.00,54045.54
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1919500000000204000,MULTAS POR AUTO DE INFRAÇÃO- ADM.INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,470276.00,54045.54
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1919990000000000000,OUTRAS MULTAS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1919990000000200000,OUTRAS MULTAS - RECURSOS NÃO VINCULADOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1919990000000204000,OUTRAS MULTAS - ADMINISTRAÇÃO INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1920000000000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,548078.00,212517.83
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1921000000000000000,INDENIZAÇÕES,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,483474.00,198164.79
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1921990000000000000,OUTRAS INDENIZAÇÕES,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,483474.00,198164.79
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1921990000000200000,OUTRAS INDENIZAÇÕES - RECURSOS NÃO VINCULADOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,483474.00,198164.79
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1921990000000204000,OUTRAS INDENIZAÇÕES - ADMINISTRAÇÃO INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,483474.00,198164.79
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1922000000000000000,RESTITUIÇÕES,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,64604.00,14353.04
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1922010000000000000,RESTITUIÇÕES DE CONVÊNIOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1922010000000200000,RESTITUIÇÕES DE CONVÊNIOS - RECURSOS NÃO VINCULADOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1922010000000204000,RESTITUIÇÕES DE CONVÊNIOS -ADM.INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1922990000000000000,OUTRAS RESTITUIÇÕES,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,64604.00,14353.04
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1922990000000200000,OUTRAS RESTITUIÇÕES - RECURSOS NÃO VINCULADOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,64604.00,14353.04
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1922990000000204000,OUTRAS RESTITUIÇÕES - ADMINISTRAÇÃO INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,64604.00,14353.04
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1930000000000000000,RECEITA DA DÍVIDA ATIVA,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,13289076.00,31649086.69
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1931000000000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,12749040.00,30150310.99
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1931990000000000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,12749040.00,30150310.99
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1931990100000000000,REC.DA DIV.ATIVA DE OUTROS TRIBUTOS- PRINCIPAL,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,12749040.00,30150310.99
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1931990101000000000,RECEITA DA DÍVIDA ATIVA DAS TAXAS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,12749040.00,30150310.99
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1931990101000100000,RECEITA DÍVIDA ATIVA DAS TAXAS DE COBRANÇAS DE LIXO,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,12749040.00,24029701.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1931990101000104000,RECEITA DA DÍVIDA ATIVA DA TAXAS DE COBRANÇA DE LIXO- ADM.INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,12749040.00,24029701.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1931990101000400000,RECEITA DE MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DA TAXA DE LIXO,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,6120609.99
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1931990101000404000,RECEITA DE MULTAS E JUROS DE MORA DIVIDA ATIVA-TAXA DE LIXO-ADM.IND.,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,6120609.99
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1932000000000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,540036.00,1498775.70
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1932990000000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,540036.00,1498775.70
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1932990006000000000,RECEITA DA DÍVIDA ATIVA Ñ TRIB.PROVENIENTE PRESTAÇÃO SERVIÇOS DIVERSOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1932990006000100000,REC. DÍV. AT. Ñ TRIB.PROV. PRESTAÇÃO SERV. LIMPEZA URB. RECUR. Ñ VINC.,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1932990006000104000,REC. DÍV. ATIVA Ñ TRIB.PROV. PRESTAÇÃO SERV. LIMPEZA URB. - ADM. IND.,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1932990006000200000,REC.DIV.ATIVA Ñ TRIB.PROV.AUTO INFRAÇÃO-RECUR.Ñ VINC.,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
