﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990118,REC.RENDIM.VIGISUS-PROJ.PLANVIGI-RS-00501,A,9,4720,VIGISUS II-VIGILANCIA EM SAÚDE,000,Não se Aplica,0.00,67.60
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990119,REC.RENDIM.PROG.BOLSA FAMILIA MICRO-COMPUTADORES,A,9,1162,IGD- BOLSA FAMILIA,000,Não se Aplica,0.00,1168.21
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990120,REC.RENDIM.INTERVENCAO BANCO DE SANGUE,A,9,4810,SANGUE E HEMOD.ASSIST FARMAC.,000,Não se Aplica,0.00,85.58
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990123,REC.RENDIM.PORT.428/GM MEDIC.HIPER.DIAB.ASMA,A,9,4770,FARMÁCIA BÁS.FIXA-ASSIST.FARM.,000,Não se Aplica,0.00,12029.19
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990130,REC.RENDIM. C/PNAE CRECHE,A,9,1157,PNAE,000,Não se Aplica,0.00,1018.27
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990144,REC.RENDIM.CULTUARTE-PONTO CULTURA DE BAGE,A,9,1410,CULTURARTE-PONTO DE CULTURA,000,Não se Aplica,0.00,9568.32
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990154,REC.RENDIM. CFM-DEPART.NAC.PROD.MINERAL,A,9,1,LIVRE,000,Não se Aplica,0.00,785.29
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990155,REC.RENDIM.PNAQ-PNAE QUILOMBOLA,A,9,1426,TRANSF. PNAQ-PNAE QUILOMBOLA,000,Não se Aplica,0.00,38.07
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990165,REC.RENDIM.CREAS CENTRO DE REF ESP ASS SOCIAL,A,9,1432,PFMC-PISO FIXO MED COMPLEXID,000,Não se Aplica,0.00,1461.40
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990167,REC.RENDIM.CONV 24784412 ACOES ESTRUT/TURISMO,A,9,1256,AÇOES ESTRUT AREA DO TURISMO,000,Não se Aplica,0.00,96640.67
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990168,REC.RENDIM.PROGRAMA FARMACIA BASICA,A,9,4050,FARMÁCIA BÁSICA,000,Não se Aplica,0.00,7317.04
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990172,REC.RENDIM.SANEAMENTO PAC,A,9,1437,SANEAMENTO PAC,000,Não se Aplica,0.00,91307.67
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990180,REC.RENIDIM.C/PROGRAMA SAMU SALVAR,A,9,4170,PROGRAMA SALVAR SAMU/UPA,000,Não se Aplica,0.00,21409.21
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990185,REC.RENDIM.CONV 26426567/08 REVIT CANTEIROS CENTRA,A,9,1512,26426567/08 REVIT RUAS CENTRO DA CIDADE,000,Não se Aplica,0.00,18906.23
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990187,REC.RENDIM.PROGRAMA 1A.  INFANCIA MELHOR,A,9,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,0.00,6369.83
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990189,REC.RENDIM.EDUC SAUDE-BL QUALIF SUS-BLGES,A,9,4900,EDUC SAUDE-BL QUAL GESTAO SUS,000,Não se Aplica,0.00,13170.85
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990191,REC.RENDIM.MERENDA ESCOLAR FUNDAMENTAL,A,9,1004,MERENDA ESCOLAR FUNDAMENTAL,000,Não se Aplica,0.00,2869.08
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990195,REC.RENDIM.SERV SOC EDUC DO PETI-PVMCIII,A,9,1462,PVMC-PETI-SISPET,000,Não se Aplica,0.00,1256.90
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990199,REC.RENDIM.CARNAVAL 2009,A,9,1453,CARNAVAL 2009,000,Não se Aplica,0.00,2.70
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,13250199990200,OUTROS RENDIMENTOS,S,8,,,000,Não se Aplica,0.00,335588.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990201,REC. RENDIM.BPC NA ESCOLA,A,9,1465,BPC-BENEFICIO DE PRESTAÇÃO CONTINUADA,000,Não se Aplica,0.00,42.69
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990202,REC.RENDIM. PROJOVEM ADOLESCENTE,A,9,1464,PBV I - PISO BÁSICO VARIÁVEL I,000,Não se Aplica,0.00,3.48
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990205,REC. RENDIM.2600268108 CENTRO INCL. DIGITAL,A,9,1470,26002681/08 CENTRO DE INCLUSÃO DIGITAL,000,Não se Aplica,0.00,5108.52
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990211,REC.RENDIM.CONV 724964/09 COMPL EMPREEND ECON SOLI,A,9,1474,CONV 724964/2009 COMPL  EMPREEND ECONOMIA POP SOLIDÁRIA,000,Não se Aplica,0.00,61387.93
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990219,REC.RENDIM.PROJETO DE REVITALIZACAO-CENTRO D,A,9,1473,PROJETO DE REVITALIZAÇÃO-CENTRO DO IDOSO,000,Não se Aplica,0.00,860.99
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990223,REC.RENDIM.PBVII-PISO BASICO DE TRANSICAO II,A,9,1486,PBV II-PISO BÁSICO VARIAVEL II,000,Não se Aplica,0.00,32.42
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990232,REC.RENDIM.CONSTRUCAO DA BARRAGEM,A,9,1438,CONSTRUÇÃO DA BARRAGEM,000,Não se Aplica,0.00,18755.98
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990234,REC.RENDIM.C/ALVARAS JUDICIAIS,A,9,1,LIVRE,000,Não se Aplica,0.00,1597.35
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990236,REC.RENDIM.UNIDADE DE PRONTO ATENDIMENTO,A,9,4621,UNIDADE DE PRONTO ATENDIMENTO-UPA,000,Não se Aplica,0.00,4798.05
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990239,REC.RENDIM.CONSTRUCAO BLOCO CIRURGICO-HU,A,9,4294,CONSTRUÇÕES DIVERSAS,000,Não se Aplica,0.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990243,REC.RENDIM.CENTRO DE ESPEC.ODONTOLOGICAS,A,9,4111,CEO-ESTADO,000,Não se Aplica,0.00,1745.37
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990245,REC.RENDIMENTO PROESF,A,9,1065,PROESF,000,Não se Aplica,0.00,328.22
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990248,REC.RENDIM.DIABETES MELLITUS,A,9,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,1176.57
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990250,REC.RENDIM.LRPD-LAB.REG.DE PROTESES DENTARIAS,A,9,4112,LRPD-LABORATÓRIOS REGIONAIS PRÓTESES DENTÁRIAS,000,Não se Aplica,0.00,12341.76
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990252,REC. RENDIM.INCENTIVO A ATENCAO BASICA,A,9,4011,INCENTIVO DE ATENÇÃO BÁSICA,000,Não se Aplica,0.00,38556.73
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990253,REC.RENDIM.CR31145579/09 CONSTRUCAO DE AGROINDUSTR,A,9,1504,CR311455-79/09 CONSTRUÇAO DE AGROINDUSTRIA,000,Não se Aplica,0.00,20747.93
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990254,REC.RENDIM.AQ TRATOR AGRICOLA,A,9,1525,CR 331880-47 AQUISIÇÃO DE TRATOR AGRÍCOLA,000,Não se Aplica,0.00,177.73
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990255,REC.RENDIM.INDENIZACAO DE AMBULANCIA,A,9,1528,INDENIZAÇÃO DE AMBULANCIA,000,Não se Aplica,0.00,50.15
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990256,REC. RENDIM.C/QUADRAS POLIESPORTIVAS,A,9,1529,QUADRAS DO PAC,000,Não se Aplica,0.00,16916.09
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990257,REC.RENDIM. C/CONV749497/10 OBSERV CRIMINALIDADE,A,9,1455,CONV749497/10 OBSERVATÓRIO CRIMINALIDADE,000,Não se Aplica,0.00,3100.01
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990259,REC.RENDIM.UBS BAIRRO TIARAJU,A,9,4930,UNIDADES BÁSICAS DE SAUDE-UBS,000,Não se Aplica,0.00,324.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990260,REC.RENDIM.COXILHA DAS FLORES,A,9,4930,UNIDADES BÁSICAS DE SAUDE-UBS,000,Não se Aplica,0.00,325.06
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990261,REC.RENDIM.UBS BAIRRO IVONE,A,9,4930,UNIDADES BÁSICAS DE SAUDE-UBS,000,Não se Aplica,0.00,115.19
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990262,REC.RENDIM.CONSTR EMEF N SENHORA DAS GRACAS,A,9,1451,CONST EMEF N.SENHORA GRAÇAS,000,Não se Aplica,0.00,2849.29
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990265,REC.RENDIM.AQ  DE PATRULHA AGRICOLA,A,9,1527,AQUISIÇÃO DE PATRULHA AGRICOLA,000,Não se Aplica,0.00,943.68
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990266,REC.RENDIM.EPIDEMIOLOGIA E VACINACOES,A,9,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,2658.13
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990267,REC.RENDIM.ESTRUT DA REDE SERV.ATENCAO BASICA,A,9,4936,AQ UNID MOVEL DE SAUDE,000,Não se Aplica,0.00,52.91
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990268,REC.RENDIM. IMPLANT SIST SINALIZ TURIST DO MU,A,9,1513,CR306085-91/09 IMPL. SISTEMA SINALIZAÇÃO TURÍSTICA,000,Não se Aplica,0.00,4328.68
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990269,REC.RENDIM. CR31181304 PRACA JULIO DE CASTILHOS,A,9,1510,CR311813-04/2009 PRAÇA JULIO DE CASTILHOS,000,Não se Aplica,0.00,1487.12
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990270,REC.RENDIM. CR29689675 CONSTR. QUADRA,A,9,1514,CR296896-75/09 CONSTRUÇÃO DE QUADRA POLIESPORTIVA E ILUMINAÇ,000,Não se Aplica,0.00,529.98
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990271,REC.RENDIM. CR31359385 CONSTR. PRACA,A,9,1508,CR0313593-85/2009 CONSTRUÇÃO DE PRAÇA,000,Não se Aplica,0.00,3.55
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990272,REC.RENDIM. CR31708183 CONSTR. QUADRA,A,9,1511,CR317081-83 CONSTRUÇÃO DE QUADRA,000,Não se Aplica,0.00,5373.02
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990273,REC.RENDIM. BRASIL ALFABETIZADO - BRALF,A,9,1156,BRALF,000,Não se Aplica,0.00,672.14
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990274,REC.RENDIM. PROJOVEM URBANO - EDUCACAO,A,9,1542,PROJOVEM URBANO - EDUCACAO,000,Não se Aplica,0.00,9430.08
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990276,REC.RENDIM. PBVIII,A,9,1544,PBVIII,000,Não se Aplica,0.00,1327.63
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990277,REC.RENDIM. IGD-SUAS,A,9,1545,IGD-SUAS,000,Não se Aplica,0.00,206.46
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990279,REC.RENDIM.CASA DE ACOLHIM TRANSIT CAT 1,A,9,4989,SERVIÇOS EXTRA-HOSPITALARES,000,Não se Aplica,0.00,1755.65
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990281,REC.RENDIM.CR 331266-07 AQ.DE MAQ.AGRICOLA,A,9,1524,CR 331266-07 AQUIS. MAQUINÁRIO AGRÍCOLA,000,Não se Aplica,0.00,2489.31
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990283,REC RENDIM C/PADARIA COMUNITARIA,A,9,1538,PADARIA COMUNITARIA PRADO VELHO,000,Não se Aplica,0.00,127.20
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990286,REC.RENDIM.PADARIA COMUN. VILA DAME,A,9,1550,PADARIA COMUNITARIA VILA DAME,000,Não se Aplica,0.00,236.78
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990287,REC.RENDIM.PROGRAMA CINEMA NA FRONTEIRA,A,9,1534,PROGRAMA CINEMA NA FRONTEIRA,000,Não se Aplica,0.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990288,REC.RENDIM.IMPLANTACAO PEC-PRACA  IVO FERRONATO,A,9,1551,IMPLANTAÇÃO PEC-PRAÇA DO BAIRRO  IVO FERRONATO,000,Não se Aplica,0.00,10761.66
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990290,REC.RENDIM.PACII-PRO-INFANCIA-CRECHES,A,9,1555,PAC II PRO-INFANCIA-CRECHES,000,Não se Aplica,0.00,71250.25
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990291,REC.RENDIM.CONS POP AQ EQ LAB ANALI SES CLIN MUNIC,A,9,4232,CONS.POP.2010/2011 AQ.EQ.LAB.ANÁL.CLIN.MUNICIPAL,000,Não se Aplica,0.00,297.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990292,REC.RENDIM.CONS POP AQ EQ BLOCO CIRURGICO HU,A,9,4245,AQ DE EQUIPAMENTOS P/HOSPITAL,000,Não se Aplica,0.00,153.33
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990293,REC.RENDIM.CONS POP 2010/11 AQ EQ SANTA CASA,A,9,4245,AQ DE EQUIPAMENTOS P/HOSPITAL,000,Não se Aplica,0.00,1494.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990294,REC.RENDIM.INFRAESTR TURIST LARGO CENTRO ADMINISTR,A,9,1554,INFRAESTRUTURA TURIST NO LARGO DO CENTRO ADMINISTRATIVO,000,Não se Aplica,0.00,5634.08
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990295,REC.RENDIM.PROGRAMA CISTERNAS,A,9,1556,PROGRAMA CISTERNAS,000,Não se Aplica,0.00,11354.40
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990298,REC.RENDIM.UNID DE PRONTO ATENDIMENTO,A,9,4934,AQ DE EQUIP P/O PRONTO ATENDIMENTO,000,Não se Aplica,0.00,11679.45
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,13250199990300,OUTROS RENDIMENTOS,S,8,,,000,Não se Aplica,0.00,408032.17
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990301,REC.RENDIM.C/PM BAGE FUNDO MUNIC ESP E LAZER,A,9,1,LIVRE,000,Não se Aplica,0.00,891.33
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990302,REC.RENDIM.CONSTRUCAO UBS VILA GAUCHA,A,9,4935,CONSTRUÇÃO UBS VILA GAUCHA,000,Não se Aplica,0.00,349.72
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990303,REC.RENDIM.AQ DE EQUIP DE INFORMATICA PARA UBS,A,9,4931,AQUIS. EQUIPAMENTOS PARA UBS,000,Não se Aplica,0.00,1864.26
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990304,REC.RENDIM.AQ  DE CLIMATIZADORES P/ UBS,A,9,4931,AQUIS. EQUIPAMENTOS PARA UBS,000,Não se Aplica,0.00,1398.87
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990305,REC.RENDIM.ESF - NASF- BLOCO ATENCAO BASICA UNIAO,A,9,4520,PSF-SAÚDE DA FAMÍLIA,000,Não se Aplica,0.00,20333.53
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990306,REC.RENDIM. ACS - BLOCO ATENCAO BASICA UNIAO,A,9,4530,PACS-AGENTES COM.DE SAÚDE,000,Não se Aplica,0.00,41519.14
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990307,REC.RENDIM. SB - BLOCO ATENCAO BASICA UNIAO,A,9,4540,SAÚDE BUCAL,000,Não se Aplica,0.00,11142.73
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990308,REC. RENDIM. ACS - BLATB ESTADO,A,9,4080,PACS,000,Não se Aplica,0.00,5262.59
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990311,REC. RENDIM. PFVPS - BLOCO VIGILANCIA EM SAUDE,A,9,4710,PFVPS,000,Não se Aplica,0.00,7735.32
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990313,REC.RENDIM.ACOES ESTR. D/VIG. SANITARIA,A,9,4760,PAB VISA-VIGILANCIA EM SAÚDE,000,Não se Aplica,0.00,9395.36
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990314,REC RENDIM.APOIO A CRECHES,A,9,1563,APOIO A CRECHES,000,Não se Aplica,0.00,24383.82
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990315,REC.RENDIM.EQUIPAMENTOS ESF VILA GAUCHA,A,9,4931,AQUIS. EQUIPAMENTOS PARA UBS,000,Não se Aplica,0.00,301.74
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990316,REC.RENDIM.REFORMA UBS EDUARDO SA MONMANNNY,A,9,1569,REFORMA DA UBS EDUARDO SA MONMANNY,000,Não se Aplica,0.00,18553.61
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990317,REC.RENDIM.PROGRAMA ESTADUAL DE IRRIGACAO,A,9,1567,PROGRAMA ESTADUAL DE IRRIGACAO,000,Não se Aplica,0.00,596.27
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990318,REC.RENDIM.MINHA CASA MINHA VIDA-CHARRUA,A,9,1571,MINHA CASA MINHA VIDA - RESIDEN.CHARRUA,000,Não se Aplica,0.00,12.48
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990320,REC.RENDIM.AQUISICAO VEICULO ESCOLAR PAR 9098/2,A,9,1564,AQUISIÇÃO DE VEÍCULO ESCOLAR PAR 9098/2013,000,Não se Aplica,0.00,337.08
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990321,REC.RENDIM.ACESSUAS-PROGR  ACESSO AO MUNDO DO,A,9,1559,ACESSUAS-PROGRAMA DE ACESSO AO MUNDO DO TRABALHO,000,Não se Aplica,0.00,13049.65
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990323,REC.RENDIM.CONST. ACADEMIA  SAUDE BAIR. FLORESTA,A,9,4929,CONSTR ACADEMIA DE SAUDE BAIRRO FLORESTA,000,Não se Aplica,0.00,2009.77
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990325,REC.RENDIM.SERV DE TOMOGRAFIA DO HU,A,9,4244,REFORMA DE HOSPITAL,000,Não se Aplica,0.00,8203.49
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990326,REC.RENDIM.LEITOS DA SAUDE MENTAL HU,A,9,1577,LEITOS DA SAÚDE MENTAL HU,000,Não se Aplica,0.00,4.77
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990327,REC.RENDIM.LEITOS DA SAUDE MENTAL SANTA CASA,A,9,1576,LEITOS DA SAÚDE MENTAL SANTA CASA,000,Não se Aplica,0.00,98.34
