﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,13250110000000,Rec de Remun Depos Banc de Recurs Vinc - FNAS,S,6,,,000,Não se Aplica,35972.00,27628.43
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,13250110010000,Rec de Remun Depos Banc - Proteção Básica,S,7,,,000,Não se Aplica,17336.00,12786.37
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,7,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,13250110010100,Rec de Remun Depos Banc - OASF - FEAS,A,8,1043,Rede de Proteção Social - FEAS,000,Não se Aplica,5592.00,357.13
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,7,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,13250110010200,Rec de Remun Depos Banc - PAIF,A,8,1087,PAIF - PROTEÇÃO A CRIANÇA,000,Não se Aplica,10299.00,3150.72
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,7,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,13250110010300,Rec de Remun Depos Banc - SCFV,A,8,1102,FMAS - SPBT-PISO BASICO DE TRANSIÇÃO,000,Não se Aplica,1445.00,5562.61
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,7,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,13250110010400,Rec Remun depos Banc - EMPB,A,8,1088,FNAS - EMPB,000,Não se Aplica,0.00,588.85
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,7,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,13250110010500,Rec de Remun Depos Banc - SPBV II,A,8,1039,Piso Básico Variável II - FMASPBV II,000,Não se Aplica,0.00,3127.06
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,13250110020000,Rec de Remun Depos Banc - Proteção Especial,S,7,,,000,Não se Aplica,11465.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,7,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,13250110020100,Rec de Remun Depos Banc - PETI BOLSA,A,8,1100,FMAS - SB-PETI - BOLSA,000,Não se Aplica,583.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,7,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,13250110020200,Rec de Remun Depos Banc - PETI JORNADA,A,8,1106,IGD BOLSA FAMILIA,000,Não se Aplica,583.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,7,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,13250110020300,Rec de Remun Depos Banc - PAEFI,A,8,1086,ASSEMBLEIA - CASA DE PASSAGEM,000,Não se Aplica,10299.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,7,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,13250110030000,Rec de Remun Depos Banc - FMCDA,A,7,1002,FMAS,000,Não se Aplica,6142.00,1695.18
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,13250110040000,Rec de Remun Depos Banc - Gestão Bolsa Família,S,7,,,000,Não se Aplica,1029.00,13146.88
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,7,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,13250110040100,Rec de Remun Depos Banc - IGD SUAS,A,8,1044,IGD-SUAS,000,Não se Aplica,446.00,868.52
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,7,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,13250110040200,Rec de Remun Depos Banc - IGD Bolsa Família,A,8,1106,IGD BOLSA FAMILIA,000,Não se Aplica,583.00,4255.72
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,7,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,13250110040300,Rec de Remun Depos Banc - CPBF,A,8,1041,CPBF - Programa Bolsa Família,000,Não se Aplica,0.00,8022.64
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,S,6,,,000,Não se Aplica,52533.00,171451.47
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,13250111010000,Rend PNAE - Fudamental,A,7,1001,PNAE,000,Não se Aplica,2112.00,3644.12
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,13250111020000,Rend PNAE - Creche,A,7,1021,PNAE - CRECHE,000,Não se Aplica,990.00,1842.85
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,13250111030000,Rend PNAE - Pré-escola,A,7,1051,PNAEP PRÉ-ESCOLA,000,Não se Aplica,291.00,798.40
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,13250111040000,Rend Salário Educação,A,7,1012,SALARIO EDUCAÇÃO,000,Não se Aplica,39140.00,93154.58
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,13250111050000,Rend PAC 201333/2011 - FNDE (3033),A,7,3033,PAC 201333/2011,000,Não se Aplica,10000.00,66964.67
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,13250111060000,Rend PNAE - Especial,A,7,1045,PNAE - ESPECIAL,000,Não se Aplica,0.00,77.63
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,13250111070000,Rend Projeto 2° Tempo,A,7,1050,PROJETO 2° TEMPO,000,Não se Aplica,0.00,2128.46
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,13250111080000,Red PNAE MAIS EDUCAÇÃO,A,7,1046,PNAE - PROG MAIS EDUCAÇÃO,000,Não se Aplica,0.00,749.26
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,13250111090000,Rend Apoio as Creches - FNDE (1053),A,7,1053,Programa Apoio a Creches/Educ. Infantil - FNDE,000,Não se Aplica,0.00,1239.23
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,13250111100000,Rend Prog Apoio à Creches - Br Carinhoso,A,7,1055,APOIO A CRECHES - BRASIL CARINHOSO,000,Não se Aplica,0.00,852.27
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,22220.00,159785.20
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,13250199060000,Rend Conv. Mtur 0197136-74 (3004),A,7,3004,COnv Mtur 0197136-74,000,Não se Aplica,2000.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,13250199070000,"Rend Conv, 127887989/ME/2008 (3019)",A,7,3019,execução de esporte e lazer na cidade,000,Não se Aplica,2000.00,9045.71
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,13250199080000,Rend SEAP Camarão Vale Vida (1123),A,7,1123,CAMARÃO VALE A VIDA,000,Não se Aplica,145.00,253.40
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,10,SECRETARIA DA FAZENDA,1,Fazenda,PRM,13250199090000,Rend Conv 0247507-33 M Tur,A,7,3003,Conv Mtur 0247507-33,000,Não se Aplica,10000.00,8703.91
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,10,SECRETARIA DA FAZENDA,1,Fazenda,PRM,13250199100000,Rend Conv 0240413-50 Mtur (3000),A,7,3000,0240413-50 - MTUR,000,Não se Aplica,2000.00,4419.55
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,10,SECRETARIA DA FAZENDA,1,Fazenda,PRM,13250199110000,Rend Conv 0311850-65/2009ME (3029),A,7,3029,CONV 0311850-65/2009/ME,000,Não se Aplica,75.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,10,SECRETARIA DA FAZENDA,1,Fazenda,PRM,13250199120000,Remd de Rem Dep Banc - CIP (1125),A,7,1125,CIP - CONTRIBUIÇÃO ILUMINAÇÃO PÚBLICA,000,Não se Aplica,3000.00,9813.63
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,10,SECRETARIA DA FAZENDA,1,Fazenda,PRM,13250199130000,Rec de Rem Dep Banc - TAC (1093),A,7,1093,ALIENAÇÃO DE IMOVEIS,000,Não se Aplica,1000.00,124489.47
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,6,SECRETARIA DE TURISMO,1,Turismo,PRM,13250199140000,Rend Fund Munc do Meio Ambiente,A,7,1019,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,1000.00,2971.77
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,10,SECRETARIA DA FAZENDA,1,Fazenda,PRM,13250199150000,Rend Conv MTUR (3032),A,7,3032,Conv. 299.497-06/2009/MTUR,000,Não se Aplica,1000.00,87.76
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,236162.00,711933.54
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,10,SECRETARIA DA FAZENDA,1,Fazenda,PRM,13250201000000,Receita de Remuneração de Depósitos De Poupança,A,6,1,Recurso Livre,000,Não se Aplica,236162.00,711933.54
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,13300000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,39.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,13390000000000,Demais Receitas de Concessões e Permissões,A,4,1,Recurso Livre,000,Não se Aplica,39.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,61466.00,39810.22
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,61466.00,39810.22
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,16001304000000,Serv de Expedição de Certificados,A,6,1,Recurso Livre,000,Não se Aplica,61224.00,18842.22
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,16001399000000,Outros Serviços Administrativos,A,6,1,Recurso Livre,000,Não se Aplica,242.00,20968.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,24059474.00,29636949.93
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,24059474.00,29636949.93
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,10641048.00,14229059.50
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,7561915.00,10524307.40
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,7558246.00,10520893.43
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,10,SECRETARIA DA FAZENDA,1,Fazenda,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3930288.00,5470864.64
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,453495.00,720621.27
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1662814.00,2314596.52
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1511649.00,2014811.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,3669.00,3413.97
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1908.00,1775.27
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,220.00,204.83
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,807.00,751.08
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,734.00,682.79
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,117097.00,157076.50
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,10,SECRETARIA DA FAZENDA,1,Fazenda,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,117097.00,157076.50
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,1698100.00,1837077.28
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17213300010000,Piso de Atenção Básica - PAB- Fixo,S,7,,,000,Não se Aplica,987500.00,1064126.58
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17213300010100,Piso de Atenção Básica - PAB Fixo,A,8,4510,PAB - PAB Fixo,000,Não se Aplica,339900.00,342487.05
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17213300010200,Piso de Atenção Básica - PAB Variável,S,8,,,000,Não se Aplica,647600.00,721639.53
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17213300010201,PAB Variável: Saúde da Família - SF,A,9,4520,PAB VARIAVEL - PSF,000,Não se Aplica,256600.00,283810.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17213300010202,PAB Variável: Agentes Comunitários da Saúde - ACS,A,9,4530,PAB VARIAVEL - PACS União,000,Não se Aplica,205200.00,217872.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17213300010203,PAB Variável: Saúde Bucal - SB,A,9,4540,PAB VARIAVEL - Saúde Bucal,000,Não se Aplica,80200.00,89510.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17213300010204,PAB Variável: Programa Melhoria Acesso Qualidade,A,9,4521,Progama de melhoria do acesso e da qualidade PMAQ,000,Não se Aplica,105600.00,130447.53
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,606000.00,584446.83
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17213300020100,MAC: Serviços Atendimento Móvel Urgência - SAMU,A,8,4620,Programa SALVAR/SAMU - UNIÃO,000,Não se Aplica,150000.00,144375.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17213300020200,Transf de Alta e Média Complexidade - SIA/SIH,A,8,4590,Média e Alta Complexidade - Teto Financeiro,000,Não se Aplica,456000.00,440071.83
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17213300030000,Bloco Vigilância em Saúde,S,7,,,000,Não se Aplica,37400.00,57662.01
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17213300030100,Piso Fixo da Vigilância e Promoção da Saúde - PFVP,A,8,4710,Vigilância Saúde - Teto Financeiro EPIDEMIOLOGIA,000,Não se Aplica,28000.00,57662.01
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17213300030200,Piso Fixo da Vigilância Sanitária - PFVISA,A,8,4760,Vigilância em Saúde - Piso Atenção Básica,000,Não se Aplica,9400.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17213300040000,Bloco Assistência Farmacêutica,S,7,,,000,Não se Aplica,65000.00,65080.26
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17213300040100,Programa de Assistência Farmacêutica Básica,A,8,4770,Assistência Farmacêutica - Farmácia Básica Fixa,000,Não se Aplica,65000.00,65080.26
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17213300060000,Bloco Investimento,S,7,,,000,Não se Aplica,2200.00,65761.60
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17213300060100,Academias da Saúde - Construção e Custeio,A,8,4929,Academias da Saúde - Construção e Custeio,000,Não se Aplica,500.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17213300060200,Aquisição de equipamentos,A,8,4931,Aquisição de Equipamentos Emenda Parlamentar,000,Não se Aplica,600.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17213300060300,Construção ou ampliação de UBS,A,8,4938,(Construção de Unidades Odontológicas - Convênio FUNASA/FNS,000,Não se Aplica,500.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17213300060400,Aquisição Unidade Móvel de Saúde (VEÍCULO EM GERAL,A,8,4936,Aquisição Unidade Móvel de Saúde (VEÍCULOS EM GERAL),000,Não se Aplica,600.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,1,Saúde,SCS,17213300060500,Construção ou ampliação de UBS,A,8,4935,Construção ou ampliação de Unidades Básicas de Saúde,000,Não se Aplica,0.00,65761.60
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,117159.00,120650.77
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17213400010000,Programa Proteção Básica,S,7,,,000,Não se Aplica,58250.00,113550.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,7,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,17213400010100,PAIF - PROGRAMA DE ATENÇÃO INTEGRAL A FAMÍLIA,A,8,1087,PAIF - PROTEÇÃO A CRIANÇA,000,Não se Aplica,46600.00,42000.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,7,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,17213400010200,SCFV - SERVIÇO CONVIVÊNCIA FORTALECIMENTO VÍNCULO,A,8,1102,FMAS - SPBT-PISO BASICO DE TRANSIÇÃO,000,Não se Aplica,11650.00,71550.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17213400020000,Programa Proteção Especial,S,7,,,000,Não se Aplica,48930.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,7,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,17213400020100,PETI - BOLSA,A,8,1100,FMAS - SB-PETI - BOLSA,000,Não se Aplica,1165.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,7,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,17213400020200,PETI - JORNADA,A,8,1106,IGD BOLSA FAMILIA,000,Não se Aplica,1165.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,7,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,17213400020300,PAEFI - PROG ATENDIMENTO ESPEC  FAMÍLIA INDIVÍDUO,A,8,1086,ASSEMBLEIA - CASA DE PASSAGEM,000,Não se Aplica,46600.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,7,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,17213400030000,Programa Apoio à Pessoa Portadora Deficiência PPD,A,7,1002,FMAS,000,Não se Aplica,7650.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17213400040000,IGD - Gestão Bolsa Família,S,7,,,000,Não se Aplica,2329.00,7100.77
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,7,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,17213400040100,IGD - SUAS,A,8,1044,IGD-SUAS,000,Não se Aplica,1164.00,3500.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,7,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,17213400040200,IGD - BOLSA FAMÍLIA,A,8,1106,IGD BOLSA FAMILIA,000,Não se Aplica,1165.00,3600.77
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,1121565.00,1187152.18
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,17213501000000,Transf do Salário Educação,A,6,1012,SALARIO EDUCAÇÃO,000,Não se Aplica,824412.00,861446.67
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,S,6,,,000,Não se Aplica,231003.00,244596.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,17213503010000,PNAE - Fundamental,A,7,1001,PNAE,000,Não se Aplica,125139.00,111132.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,17213503020000,PNAE Creche,A,7,1021,PNAE - CRECHE,000,Não se Aplica,75763.00,59040.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,17213503030000,PNAE - Pré-escola,A,7,1051,PNAEP PRÉ-ESCOLA,000,Não se Aplica,30101.00,25920.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,17213503040000,PNAE - Especial,A,7,1045,PNAE - ESPECIAL,000,Não se Aplica,0.00,2700.00
