﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103050000000000,APLIC FIN FARMACIA BASICA,A,7,4770,FARMACIA BAS FIXA-1113,000,Não se Aplica,1900.00,2459.45
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103080000000000,APLIC FIN HOSP PUBLICOS,A,7,4230,HOSP PUB MUNIC-1163,000,Não se Aplica,11500.00,954.38
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103090000000000,APLIC FIN FARMACIA BASICA,A,7,4050,FARMACIA BAS-1296,000,Não se Aplica,6400.00,2351.80
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103110000000000,APLIC FIN DST/AIDS,A,7,4122,DST AIDS-1104,000,Não se Aplica,1900.00,2689.37
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103120000000000,APLIC FIN SIA AIH SUS,A,7,4590,TETO FINANC SIA CAPS-1295,000,Não se Aplica,26400.00,6041.50
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103130000000000,APLIC FIN SAUDE BUCAL,A,7,4540,SAUDE BUCAL-1293,000,Não se Aplica,120.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103150000000000,APLIC FIN ACS,A,7,4530,AGENTES COM SAUDE-1148,000,Não se Aplica,120.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103160000000000,APLIC FIN SF SAUDE FAMILIA,A,7,4520,SAUDE FAMILIA-1294,000,Não se Aplica,120.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103170000000000,APLIC FIN VIG EPIDEMIOLOGICA,A,7,4710,TETO FIN VIG/SAUDE-1127,000,Não se Aplica,120.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103200000000000,APLIC FIN SIA SUS,A,7,4590,TETO FINANC SIA CAPS-1295,000,Não se Aplica,120.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103210000000000,APLIC FIN CAMP VACINACAO,A,7,4730,CAMP/VACINAÇAO-1161,000,Não se Aplica,230.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103240000000000,APLIC FIN SAUDE BUCAL,A,7,4110,SAUDE BUCAL-1167,000,Não se Aplica,120.00,522.75
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103280000000000,APLIC FIN INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO-1130,000,Não se Aplica,120.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103330000000000,APLIC FIN SAUDE FAMILIA,A,7,4090,SAUDE FAMILIA -1149,000,Não se Aplica,2000.00,8940.34
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103340000000000,APLIC FIN AGENTES COM SAUDE,A,7,4080,AG COM SAUDE - 1139,000,Não se Aplica,600.00,798.91
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103350000000000,APLIC FIN VIG PROMOCAO DA SAUDE,A,7,4710,TETO FIN VIG/SAUDE-1127,000,Não se Aplica,7000.00,13798.40
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103380000000000,APLIC FIN ATENCAO BASICA,A,7,4011,SAUDE MAIS P/VOCE-1218,000,Não se Aplica,9100.00,4836.22
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103410000000000,APLIC FIN AMPLIACAO HOSPITAL,A,7,4304,AMPLIACAO HOSPITAL MUNIC,000,Não se Aplica,4000.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103420000000000,APLIC FIN PROG QUAL DENGUE,A,7,4710,TETO FIN VIG/SAUDE-1127,000,Não se Aplica,100.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103430000000000,APLIC FIN PREV VIOLENCIA E ACIDEN,A,7,4710,TETO FIN VIG/SAUDE-1127,000,Não se Aplica,100.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103440000000000,APLIC FIN ESTRUT TECNOLOG DA VIGIL,A,7,4710,TETO FIN VIG/SAUDE-1127,000,Não se Aplica,100.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,1,ADM. E DEP.DE AÇOES BASICAS DE SAUDE,SCS,13250103450000000000,APLIC FIN ACESSO QUAL PMAQ SAUDE,A,7,4521,PMAQ,000,Não se Aplica,0.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103460000000000,APLIC FINAN ATENCAO BASICA AIDS/DST,A,7,4011,SAUDE MAIS P/VOCE-1218,000,Não se Aplica,0.00,1588.59
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250103470000000000,APLIC FINAN INCENTIVO REDE CEGONHA,A,7,4011,SAUDE MAIS P/VOCE-1218,000,Não se Aplica,0.00,100.14
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,1,ADM. E DEP.DE AÇOES BASICAS DE SAUDE,SCS,13250103480000000000,APLIC FINAN INCENTIVO SAUDE POPULACAO NEGRA,A,7,4011,SAUDE MAIS P/VOCE-1218,000,Não se Aplica,0.00,2.67
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,13250105000000000000,APLIC FIN MDE,A,6,20,MDE-1126/1157,000,Não se Aplica,170.00,96033.11
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250106000000000000,APLIC FIN ASPS,A,6,40,"ASPS-1133,1177",000,Não se Aplica,160.00,750.02
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250109000000000000,APLIC FIN CIDE,A,6,1070,CIDE-1155,000,Não se Aplica,530.00,376.82
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,13250110000000000000,REC.RECURSOS FNAS,S,6,,,000,Não se Aplica,3380.00,11363.24
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,13250110005000000000,APLIC FIN IGD SUAS,A,8,1018,IGD SUAS - 1248,000,Não se Aplica,140.00,184.92
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,13250110030000000000,APLIC FIN PBF,A,7,1053,PBFI-1141,000,Não se Aplica,380.00,1809.35
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,13250110040000000000,APLIC FIN IGDBF,A,7,1056,BOLSA FAM IGDBF - 1194,000,Não se Aplica,340.00,794.37
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110050000000000,APLIC FIN SCFV,A,7,1041,SCFV-1114,000,Não se Aplica,130.00,2527.57
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,13250110060000000000,APLIC FIN FEAS,A,7,1017,FEAS,000,Não se Aplica,120.00,839.11
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,13250110080000000000,APLIC FIN ACESSUAS,A,7,1019,ACESSUAS TRABALHO-1119,000,Não se Aplica,2270.00,4284.53
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,13250110090000000000,APLIC FINAN PAC I,A,7,1023,PAC I - 1143,000,Não se Aplica,0.00,473.18
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,13250110100000000000,APLIC FIN FMAS PFMC,A,7,1024,FMAS PFMC,000,Não se Aplica,0.00,450.21
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,13250111000000000000,REC.RECURSOS FNDE,S,6,,,000,Não se Aplica,47360.00,34516.52
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPTO DE EDUCACAO-REC.VINCUL.,SCE,13250111010000000000,APLIC FIN SALARIO EDUCACAO,A,7,1011,"SALAR EDUCACAO-1140,1147",000,Não se Aplica,38600.00,23608.96
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPTO DE EDUCACAO-REC.VINCUL.,SCE,13250111020000000000,APLIC FIN PNAEF,A,7,1007,PNAEF FUND-1145,000,Não se Aplica,7600.00,7869.29
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111030000000000,APLIC FIN PNAEC,A,7,1048,PNAEC Creches-1152,000,Não se Aplica,460.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPTO DE EDUCACAO-REC.VINCUL.,SCE,13250111040000000000,APLIC FIN PNATE,A,7,1054,PNATE,000,Não se Aplica,340.00,603.76
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPTO DE EDUCACAO-REC.VINCUL.,SCE,13250111050000000000,APLIC FIN PNAEP,A,7,1100,PNAEP-PRE ESC-1116,000,Não se Aplica,120.00,903.43
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPTO DE EDUCACAO-REC.VINCUL.,SCE,13250111060000000000,APLIC FIN PNAE EJA,A,7,1076,PNAE EJA-1166,000,Não se Aplica,120.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111070000000000,APLIC FINAN BRASIL CARINHOSO,A,7,1009,BRASIL CARINHOSO,000,Não se Aplica,0.00,993.08
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPTO DE EDUCACAO-REC.VINCUL.,SCE,13250111080000000000,APLIC FIN PNAE AEE,A,7,1049,PNAE AEE,000,Não se Aplica,120.00,538.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,58680.00,71467.62
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,3,RECURSOS VINCULADOS FEDERAIS,SCS,13250199000100000000,APLIC FIN UBS PAC II,A,8,4939,INVESTIMENTO UBS PAC - II,000,Não se Aplica,1400.00,4833.21
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,4,SECRETARIA MUNIC.DA ADMINISTRACAO,2,FUNREBOM CORPO BOMBEIROS,PRM,13250199050000000000,APLIC FIN FUNREBOM,A,7,1095,FUNREBOM-1150,000,Não se Aplica,7700.00,19518.76
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,5,COORDENADORIA MUN.DE DEFESA CIVIL,PRM,13250199060000000000,APLIC FIN DEFESA CIVIL,A,7,1085,DEFESA CIVIL-1164,000,Não se Aplica,120.00,61.76
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,4,SECRETARIA MUNIC.DA ADMINISTRACAO,5,DEPTO DE TRANSITO E SEGURANCA,PRM,13250199110000000000,APLIC FIN SEG PUBLICA,A,7,1058,CONVENIO SEGURANÇA PUBLICA,000,Não se Aplica,12200.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,13250199140000000000,APLIC FIN F MUN CRIANCA E ADOLESC,A,7,1051,FUN MUNIC CRINCA ADOL-1129,000,Não se Aplica,300.00,976.07
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199400000000000,APLIC FIN MULTAS TRANSITO,A,7,1078,MULTA/TRANSITO-1162,000,Não se Aplica,8700.00,11655.51
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,13250199410000000000,APLIC FIN FUNDO M SAUDE,A,7,4001,FUNDO MUNIC SAUDE-1250,000,Não se Aplica,380.00,951.86
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,7,SECRETARIA MUNICIPAL DE OBRAS,1,DEPARTAMENTO DE ADMINISTRACAO,PRM,13250199470000000000,APLIC FIN CONVENIO PAS PUB,A,7,1087,PASSEIOS PÚBLICOS,000,Não se Aplica,50.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,7,SECRETARIA MUNICIPAL DE OBRAS,1,DEPARTAMENTO DE ADMINISTRACAO,PRM,13250199480000000000,APLIC FIN CONVENIO PORTICOS,A,7,1093,CONSTRUIR PÓRTICOS,000,Não se Aplica,0.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,13,SECR.MUC.DO PLANEJAMENTO URBANO,1,ADMINISTRACAO CENTRAL,PRM,13250199500000000000,APLIC FIN PSH HABITACAO,A,7,1090,PROGRAMA HABIT PSH,000,Não se Aplica,0.00,206.13
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199520000000000,APLIC FIN FUNDO MUNIC HABITAÇAO,A,7,1099,FUNDO MUNICIPAL DE HABITAÇAO,000,Não se Aplica,30.00,60.69
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,11,SECR.MUN.DO MEIO AMBIENTE E PRES.ECOLOG.,4,DPTO. DE PRES.ECOLOG.REC.VICULADOS,PRM,13250199530000000000,APLIC FIN FUNDO MUNIC MEIO AMBIEN,A,7,1086,FUNDO MUN M/AMBIENTE-1138,000,Não se Aplica,20000.00,28811.26
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199540000000000,APLIC FIN FUNDO PROGEM 90%,A,7,1101,FUNDO PROGEM 90%,000,Não se Aplica,200.00,737.76
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199550000000000,APLIC FIN FUNDO PROGEM 10%,A,7,1102,FUNDO PROGEM 10%,000,Não se Aplica,20.00,81.90
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199560000000000,APLIC FIN PROCON EXECUTIVO,A,7,1035,PROJETO PROCON,000,Não se Aplica,3860.00,3539.62
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,1,ADMINSITRACAO CENTRAL,PRM,13250199570000000000,APLIC FIN CONVENIO TRANSP PRODUTOS AGRIC,A,7,1021,EQUIP P/ AGRICULTORES,000,Não se Aplica,3340.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,13250199580000000000,APLIC FIN CONVENIO HORTA COMUNITÁRIA,A,7,1020,HORTA COMUNITÁRIA,000,Não se Aplica,380.00,33.09
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,105800.00,359592.44
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,13250299000000000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,105800.00,359592.44
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000000000,APLIC FINANC PROPRIO,A,7,1,REC LIVRE,000,Não se Aplica,105800.00,359592.44
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,13280000000000000000,REMUNERAÇAO DOS INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,2000000.00,7824778.50
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,12,FUNDO DE APOSENTADORIAS E PENSOES,1,FUNDO DE APOSENTADORIA E PENSOES,RPP,13281000000000000000,APLIC FIN FAP RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,2000000.00,6764437.67
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,12,FUNDO DE APOSENTADORIAS E PENSOES,1,FUNDO DE APOSENTADORIA E PENSOES,RPP,13282000000000000000,APLIC FIN FAP RENDA VARIAVEL,A,5,50,RPPS,000,Não se Aplica,0.00,1060340.83
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,3343560.00,2772842.66
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,16000100000000000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,120.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,16000199000000000000,OUTROS SERVICOS COMERCIAIS,S,6,,,000,Não se Aplica,120.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000199010000000000,BAR DO HOSPITAL,A,7,1,REC LIVRE,000,Não se Aplica,120.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,16000500000000000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,3180100.00,2772193.01
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,16000501000000000000,AIH SERVICOS HOSPITALARES,A,6,4590,TETO FINANC SIA CAPS-1295,000,Não se Aplica,1956600.00,2398467.68
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,16000510000000000000,SIA SERVICOS AMBULATORIAIS,A,6,4590,TETO FINANC SIA CAPS-1295,000,Não se Aplica,1109600.00,367868.31
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000599000000000000,OUTROS SERVICOS DE SAUDE,A,6,1,REC LIVRE,000,Não se Aplica,113900.00,5857.02
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,161140.00,547.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000000000,SERVICO INSCRICAO CONCURSOS PUBLICOS,A,6,1,REC LIVRE,000,Não se Aplica,156100.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000000000,SERVICO VENDA DE EDITAIS,A,6,1,REC LIVRE,000,Não se Aplica,120.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001306000000000000,SERVICOS FORNECIMENTO DE LISTAGENS,A,6,1,REC LIVRE,000,Não se Aplica,120.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,16001307000000000000,SERVICO FOTOCOPIA OU COPIAS HELIOG,S,6,,,000,Não se Aplica,4800.00,547.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,16001307000100000000,SERVICO DE COPIAS E TELE BIBLIOTECA,A,8,1,REC LIVRE,000,Não se Aplica,4670.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000200000000,SERVICO FOTOCOPIAS,A,8,1,REC LIVRE,000,Não se Aplica,130.00,547.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,16001900000000000000,SERVICOS RECREATIVOS E CULTURAIS,S,5,,,000,Não se Aplica,200.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,9,SECRETARIA MUN.INDUSTR.COMERC.TURISMO,3,DPTO. DE SERV. E TURISMO,PRM,16001900020000000000,FESTA DE PEAO BOIADEIRO,A,7,1,REC LIVRE,000,Não se Aplica,100.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,9,SECRETARIA MUN.INDUSTR.COMERC.TURISMO,3,DPTO. DE SERV. E TURISMO,PRM,16001900040000000000,SERVIÇO TENDAS DO KERB,A,7,1,REC LIVRE,000,Não se Aplica,100.00,0.00
