﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103350000000000,Rec.Rend.Aplic.Camp.Vacin.Sar.e Rubeola,A,7,4730,Campanhas de Vacinacao(3790),000,Não se Aplica,200.00,12.47
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103360000000000,Rec.Rend.Aplic.Progr.Req.UBS-Info.Teles.,A,7,4510,PAB Fixo(3801/3814/3815),000,Não se Aplica,0.00,312.39
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103370000000000,Rec.Rend.Aplic.Progr.Req.UBS-Reformas,A,7,4510,PAB Fixo(3801/3814/3815),000,Não se Aplica,0.00,674.81
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103380000000000,Rec.Rend.Aplic.NASF,A,7,4520,PAB/PSF(3812/3821),000,Não se Aplica,2000.00,13967.64
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103390000000000,Rec.Rend.Aplic.SALVAR/SAMU-Uniao,A,7,4620,SALVAR/SAMU (3826),000,Não se Aplica,1000.00,5035.19
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103400000000000,Rec.Rend.Aplic.Transf.BLMAC-HNP,A,7,4680,MAC (3843),000,Não se Aplica,10000.00,23062.42
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103410000000000,"Rec.Rend.Aplic.Linha Alcool,Crack e out.",A,7,4220,"Linha Alcool,Crakc e out.(3771)",000,Não se Aplica,100.00,209.62
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103420000000000,Rec.Rend.Aplic.Rede Psicossocial,A,7,4590,BLMAC (3823/3824/3837),000,Não se Aplica,500.00,6662.24
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103430000000000,Rec.Rend.Aplic.Ofic.Terapeuticas,A,7,4011,ATENCAO BAS./EST.(3765/3766/3767),000,Não se Aplica,500.00,7404.25
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103440000000000,Rec.Rend.Aplic.Eq.Red.Danos,A,7,4011,ATENCAO BAS./EST.(3765/3766/3767),000,Não se Aplica,500.00,2939.74
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103460000000000,Rec.Rend.Aplic.Rede Cegonha,A,7,4590,BLMAC (3823/3824/3837),000,Não se Aplica,0.00,861.95
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103470000000000,Rec.Rend.Aplic.FAEC-Cir.Elet.Comp.II,A,7,4690,CIRURGIAS ELETIVAS (3838/3839),000,Não se Aplica,500.00,2744.67
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103480000000000,Rec.Rend.Aplic.FAEC-Cir.Elet.Comp.III,A,7,4690,CIRURGIAS ELETIVAS (3838/3839),000,Não se Aplica,500.00,2491.95
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103490000000000,Rec.Rend.Aplic.Inc.Q.Acoes Dengue,A,7,4710,Vig.Epid.(3792/3840/3841/3842/3844),000,Não se Aplica,200.00,1300.45
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103500000000000,Rec.Rend.Aplic.Inc.P.Prev.Viol.e Acid.,A,7,4710,Vig.Epid.(3792/3840/3841/3842/3844),000,Não se Aplica,200.00,1750.96
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103510000000000,Rec.Rend.Aplic.Estrut.Tecnol.Vig.Saude,A,7,4710,Vig.Epid.(3792/3840/3841/3842/3844),000,Não se Aplica,0.00,1004.67
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103520000000000,Rec.Rend.Impl. de Leitos de Saude Mental,A,7,4850,BLGES (3783/3934),000,Não se Aplica,0.00,14.20
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103530000000000,Rec.Rend.Transf. Hospitais Publicos- HNP,A,7,4230,Hospitais Publicos Municipais(3760/4003),000,Não se Aplica,0.00,609.57
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103540000000000,Rec.Rend.Hosp.Pub.Mun.S.Mental,A,7,4230,Hospitais Publicos Municipais(3760/4003),000,Não se Aplica,400.00,4556.87
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103550000000000,Rec.Rend.Aplic. Saude do Idoso,A,7,4297,"Custeio (Amigo do Idoso, medicamentos, exames e/ ou consultas especializadas)",000,Não se Aplica,100.00,359.78
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103560000000000,Rec.Rend.Aplic.Hosp.Pub.- Inc.Compl.Cust,A,7,4230,Hospitais Publicos Municipais(3760/4003),000,Não se Aplica,100.00,462.57
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103570000000000,Rec.Rend.Aplic.R.Psico.-Hosp.NP S.Mental,A,7,4590,BLMAC (3823/3824/3837),000,Não se Aplica,100.00,1805.84
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103580000000000,Rec.Rend.Aplic.Progr.Nac.Fitoterapicos,A,7,4050,Farm.Basica/Est.(3757/3769),000,Não se Aplica,0.00,10052.32
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103590000000000,Rec.Rend.Aplic.Progr.Saude na Escola,A,7,4520,PAB/PSF(3812/3821),000,Não se Aplica,0.00,915.29
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103600000000000,Rec.Rend. Informatizacao UBS,A,7,4011,ATENCAO BAS./EST.(3765/3766/3767),000,Não se Aplica,0.00,9328.67
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103610000000000,Rec.Rend.Qualif.P.Natal R.Cegonha,A,7,4011,ATENCAO BAS./EST.(3765/3766/3767),000,Não se Aplica,0.00,32.36
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE(3714/3811/3849),000,Não se Aplica,2000.00,3473.37
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS(3761/3799/3848/3803),000,Não se Aplica,5000.00,14093.52
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250109000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1163,CIDE (3789),000,Não se Aplica,100.00,281.78
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,4100.00,12079.71
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250110020000000000,Rec.Rend.Aplic.FMAS IGD PBF,A,7,1188,IGD-PBF(3798),000,Não se Aplica,300.00,1047.98
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250110050000000000,Rec.Rend.Aplic.FMAS PVMC,A,7,1227,PVMC/PETI (3833),000,Não se Aplica,300.00,285.38
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250110060000000000,Rec.Rend.Aplic.FMAS PBV II,A,7,1254,PBV II (3830),000,Não se Aplica,200.00,103.20
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250110070000000000,Rec.Rend.Aplic.FMAS CRAS/PAIF PBF I,A,7,1262,FMAS PBF/PAIF (3788),000,Não se Aplica,2000.00,5162.28
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250110080000000000,Rec.Rend.Aplic.FMAS PROJOVEM-PBV I,A,7,1261,PROJOVEM-PBV I (3796),000,Não se Aplica,800.00,778.56
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250110090000000000,Rec.Rend.Aplic.FMAS IGD-SUAS,A,7,1275,IGD-SUAS (3787),000,Não se Aplica,400.00,1325.86
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250110100000000000,Rec.Rend.Aplic.FMAS PTMC,A,7,1156,PTMC (3660),000,Não se Aplica,100.00,170.85
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250110110000000000,Rec.Rend.Aplic. FMAS PBVA - SCFV,A,7,1158,PBVA - SCFV,000,Não se Aplica,0.00,3205.60
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,8650.00,36323.21
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250111010000000000,Rec.Rend.Aplic.Rec.PNAEF,A,7,1103,PNAEF(3785),000,Não se Aplica,1000.00,1242.62
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250111030000000000,Rec.Rend.Aplic.Rec.PNATE EF,A,7,1161,PNATE EF (3850),000,Não se Aplica,250.00,442.66
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250111040000000000,Rec.Rend.Aplic.Rec.Sal.Educacao,A,7,1100,SALARIO EDUCACAO(3775/3822),000,Não se Aplica,6000.00,19678.99
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250111050000000000,Rec.Rend.Aplic.Rec.PNATE EI,A,7,1243,PNATE EI (3851),000,Não se Aplica,80.00,151.70
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250111060000000000,Rec.Rend.Aplic.Rec.PNATE EM,A,7,1244,PNATE EM (3846),000,Não se Aplica,50.00,488.59
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250111070000000000,Rec.Rend.Aplic.Rec.PNAE EM,A,7,1246,PNAE EM (3819),000,Não se Aplica,200.00,110.89
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250111080000000000,Rec.Rend.Aplic.Rec.PNAE EJA,A,7,1245,PNAE EJA (3786),000,Não se Aplica,50.00,64.97
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250111090000000000,Rec.Rend.Aplic.Rec.PNAEP - Pre escola,A,7,1248,PNAEP (3820),000,Não se Aplica,500.00,3259.62
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250111100000000000,Rec.Rend.Aplic.Rec.PNAEC - Creche,A,7,1247,PNAEC (3829),000,Não se Aplica,500.00,3125.90
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250111110000000000,Rec. Rend. Aplic.Rec. PNAE AEE,A,7,1250,PNAEAEE (3926),000,Não se Aplica,20.00,129.48
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250111120000000000,Rec.Rend. Brasil Carinhoso EI,A,7,1232,Programa Brasil Carinhoso -FNDE - EI,000,Não se Aplica,0.00,244.15
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250111130000000000,Rec.Rend.Transf.Manut.Turmas Novas E.I,A,7,1257,Prog. FNDE - Manut.de novas Turmas E.I.,000,Não se Aplica,0.00,1341.55
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250111140000000000,Rec.Rend.Transf.Novos Estab.E.I,A,7,1290,Prog. FNDE - Manut.de Novos Estab. de E.I.,000,Não se Aplica,0.00,5000.76
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250111150000000000,Rec.Rend.FNDE PAR Aq.Mat.Did.TC201400277,A,7,1231,Aplic.Rec.FNDE Aquis.Mat.Did.(TC 201400277),000,Não se Aplica,0.00,150.56
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250111160000000000,Rec.Rend.FNDE PAR Aq.Mat.Did.TC201400278,A,7,1236,Aplic.Rec.FNDE Aquis.Mat.Did.(TC 201400278),000,Não se Aplica,0.00,494.47
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250111170000000000,Rec.Rend FNDE-PNAE - Mais Educacao/EF,A,7,1287,PNAE - Mais Educacao/EF,000,Não se Aplica,0.00,396.30
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250112000000000000,REC.REMUN.DEP.BANC.REC.INDENIZ.SEG.VEIC.,A,6,4001,Outras Rec. Municipais aplic. em Saude (3873),000,Não se Aplica,0.00,1869.89
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250113000000000000,Rec.Rend.Sinal.Turist.N.Aguias(lvinc),A,6,1235,Sinalizacao Turist. Ninho das Aguias,000,Não se Aplica,0.00,1693.09
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,10650.00,63608.93
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250199050000000000,Rec.Rend.Aplic.Fin.Rec.FCA/Multas,A,7,1118,FCA/Multas J.(3804),000,Não se Aplica,50.00,21.72
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250199170000000000,Rec.Rend.Aplic.Dep.Banc.FAS-Rec.Propr.,A,7,1154,FAS(3661/3847),000,Não se Aplica,100.00,941.86
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250199180000000000,Rec.Rend.Dep.Banc.F.Meio Ambiente,A,7,1151,FMA/Multas J.(3794),000,Não se Aplica,200.00,21.59
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250199200000000000,Rec.Rend.Aplic.Transp.Esc.EF,A,7,1101,TRANSP.ESCOLAR/EF(3778),000,Não se Aplica,200.00,842.25
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250199220000000000,Rec.Rend.Aplic.T.Esc.EM,A,7,1123,TRANSP.ESCOLAR/EM(3779),000,Não se Aplica,200.00,268.27
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250199300000000000,Rec.Rend.Aplic.Doacoes FCA/IR,A,7,1139,Doacoes ao FCA (3791),000,Não se Aplica,500.00,1176.07
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250199340000000000,Rec.Rend.Aplic.CIP,A,7,1193,CIP(3825),000,Não se Aplica,8000.00,54854.51
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250199360000000000,Rec.Rend.Aplic.FMA Rec.Propr.,A,7,1144,FMA Rec.Propr.(3793),000,Não se Aplica,1000.00,4438.81
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250199400000000000,Rec.Rend.Aplic.Sal.Educ.Estado,A,7,1100,SALARIO EDUCACAO(3775/3822),000,Não se Aplica,0.00,60.07
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250199520000000000,Rec.Rend.Aplic.FUNDERGS-Futebol Campo,A,7,1199,FUNDERGS Camp.(3768),000,Não se Aplica,100.00,14.52
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250199670000000000,Rec Rend.PEAE,A,7,1242,PEAE,000,Não se Aplica,100.00,74.54
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250199680000000000,Rec.Rend.FAC Qualif.Rest. Museu Hist.NP,A,7,1274,Qualif. Restauro Museu Historico /Pro-Cultura/RS,000,Não se Aplica,200.00,191.23
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250199710000000000,Rec.Rend.PRADEM,A,7,1102,PRADEM(3716),000,Não se Aplica,0.00,135.89
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250199720000000000,Rec.Rend.FAC Qual.Rest.Museu NP-Propr.,A,7,1,LIVRE,000,Não se Aplica,0.00,28.35
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250199730000000000,Rec.Rend.Aplic.FEAS 2013,A,7,1289,FEAS 2013,000,Não se Aplica,0.00,436.65
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250199750000000000,Rec.Rend.Aplic.Multas de Transito,A,7,1238,Multas Transito(3694),000,Não se Aplica,0.00,102.60
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,172200.00,453261.97
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,13250201000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA,S,6,,,000,Não se Aplica,2000.00,2053.46
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250201010000000000,Remun.Dep.Poupancas Acoes,A,7,1127,ACOES(258/3725/3734),000,Não se Aplica,2000.00,2053.46
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,170200.00,451208.51
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250299010000000000,Remun.de Dep.de Rec.Propr.-Livres,A,7,1,LIVRE,000,Não se Aplica,170000.00,448701.27
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250299020000000000,Rec.Rend.Camara Livre,A,7,1,LIVRE,000,Não se Aplica,200.00,1917.00
