﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103330000000000,Serv. de Atendimento Movel de Urgencia,A,7,4620,Servico de Atendimento Movel de Urgencia,000,Não se Aplica,500.00,427.71
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103340000000000,Centro de Atencao Psicossocial,A,7,4841,Centro de Atencao Psicossocial,000,Não se Aplica,500.00,742.04
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103360000000000,FNS - B L M E D,A,7,4830,Medicamentos de Dispensacao Excepcional-CMDE,000,Não se Aplica,500.00,365.15
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103380000000000,Construcao UBS Vila Nova,A,7,4935,Construcao ou Ampliacao de Unidades Basicas de Saude,000,Não se Aplica,2000.00,11791.29
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103390000000000,Sistema de Abastecimento de Agua-TC/PAC,A,7,4997,Sistema de Abastecimento de Agua,000,Não se Aplica,40000.00,91939.98
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103400000000000,Farmacia Basica Diabetes Mellitus ESTADO,A,7,4050,FARMACIA BASICA,000,Não se Aplica,100.00,432.34
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103410000000000,Programa Salvar,A,7,4170,PROGRAMA SALVAR,000,Não se Aplica,500.00,1298.77
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103420000000000,Prog. Melhoria do Acesso Qualid.-PMAQ,A,7,4521,Programa de Melhoria do Acesso e da Qualidade-PMAQ,000,Não se Aplica,1500.00,7950.03
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103430000000000,BLINV - UBS Cancelao,A,7,4935,Construcao ou Ampliacao de Unidades Basicas de Saude,000,Não se Aplica,1000.00,735.92
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103440000000000,BLINV - UBS 3o Distrito,A,7,4935,Construcao ou Ampliacao de Unidades Basicas de Saude,000,Não se Aplica,1000.00,1287.85
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103450000000000,Academia de Saude,A,7,4929,Academia de Saude - Construcao e Custeio,000,Não se Aplica,1000.00,4048.75
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1000.00,281.91
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,S,6,,,000,Não se Aplica,1500.00,1034.42
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250106200000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,1500.00,1034.42
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250109000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1056,C I D E,000,Não se Aplica,500.00,431.09
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,13200.00,26307.85
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250110010000000000,Piso Basico Fixo,A,7,1063,Piso Basico Fixo,000,Não se Aplica,2500.00,5111.68
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250110020000000000,BPC ESCOLA-Questionario a ser Aplicado,A,7,1069,BPC NA ESCOLA - QUESTIONARIO A SER APLICADO,000,Não se Aplica,100.00,128.15
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250110030000000000,BPC NA ESCOLA - Capacitacao,A,7,1080,BPC NA ESCOLA - CAPACITACAO,000,Não se Aplica,100.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250110040000000000,Piso Basico Variavel - I,A,7,1076,PISO BASICO VARIAVEL I,000,Não se Aplica,500.00,605.70
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250110050000000000,Piso Basico Variavel - II,A,7,1070,PISO BASICO VARIAVEL II,000,Não se Aplica,2000.00,4731.09
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250110060000000000,IGD - Bolsa Familia,A,7,1042,IGD-Bolsa Familia,000,Não se Aplica,1500.00,4354.09
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250110070000000000,Convenio FEAS,A,7,1025,F E A S,000,Não se Aplica,500.00,806.52
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250110080000000000,Piso Basico Variavel  III,A,7,1089,PISO BASICO VARIAVEL III,000,Não se Aplica,2000.00,5916.66
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250110090000000000,I G D - S U A S,A,7,1090,IGD - SUAS,000,Não se Aplica,1000.00,815.60
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250110110000000000,Projeto Emancipar - TA 3525/2010,A,7,1095,Convenio Emancipar,000,Não se Aplica,1000.00,1301.92
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250110120000000000,F E A S - Quilombolas,A,7,1096,F E A S -  Quilombolas,000,Não se Aplica,1000.00,35.13
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250110140000000000,Fundo M. de Assist. Social - Fonte Municipal,A,7,1097,Fundo Municipal de Assistencia Social - Fonte Municipal,000,Não se Aplica,1000.00,3.96
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250110150000000000,Piso Basico Variavel - SCFV,A,7,1107,PISO BASICO VARIAVEL - SCFV,000,Não se Aplica,0.00,2497.35
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,1200.00,1930.54
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250111010000000000,REC.REM.DEP.BANC.DO SALARIO EDUCACAO,A,7,1003,Salario Educacao - Uniao,000,Não se Aplica,500.00,593.60
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250111020000000000,REC.REM.DEP.BANC.DE RECURSOS DO PNATE,A,7,1058,Programa Nacional de Transporte Escolar-PNATE,000,Não se Aplica,100.00,107.79
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250111030000000000,REC.REM.DEP.BANC.DE RECURSOS DO PDDE,A,7,1004,Programa Dinheiro Direto na Escola - PDDE,000,Não se Aplica,100.00,50.74
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250111040000000000,REC.REM.DEP.BANC.PROG.NAC.ALIM.ESCOLAR,A,7,1064,Programa Nacional de Alimentacao Escolar,000,Não se Aplica,500.00,1178.41
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250133000000000000,Manut.Educacao Infantil-Transf.Direta,A,6,1108,Manut.Educacao Infantil-Transf.Direta,000,Não se Aplica,0.00,11668.44
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250134000000000000,Convenio Passe Livre,A,6,1109,Convenio Passe Livre,000,Não se Aplica,0.00,988.17
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250135000000000000,FNDE - Mobiliario Escolar,A,6,1104,FNDE - Mobiliario Escolar,000,Não se Aplica,0.00,3285.02
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,11500.00,73279.52
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250199080000000000,M S D - Pocos Artesianos,A,7,4997,Sistema de Abastecimento de Agua,000,Não se Aplica,500.00,9159.95
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250199090000000000,Convenio INCRA - 702294/2008,A,7,1074,Convenio INCRA - 702294/2008,000,Não se Aplica,500.00,25014.97
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250199100000000000,F.M. Meio Ambiente,A,7,1065,Fundo M. de Meio Ambiente,000,Não se Aplica,500.00,1669.87
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250199110000000000,Constr.Creches - PAC2-01165/201,A,7,1082,PAC2-01165/2011,000,Não se Aplica,5000.00,4025.42
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250199130000000000,Semana Farroupilha,A,7,1046,Semana Farroupilha,000,Não se Aplica,200.00,923.89
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250199170000000000,Quadra Poliesportiva Contrato 0329205-29/2010,A,7,1094,Quadra Poliesportiva-Contr. 0329205-29/2010,000,Não se Aplica,1000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250199180000000000,Quadra Poliesportiva 0290303-72/2009,A,7,1085,Quadra Poliesportiva-Contr. 0290303-72/2009,000,Não se Aplica,0.00,10020.72
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250199220000000000,Fundo Mun.da Crianca e do Adolescente,A,7,1067,FUMDICA,000,Não se Aplica,500.00,309.10
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250199240000000000,Transporte Escolar - ESTADO,A,7,1024,Transporte Escolar - ESTADO,000,Não se Aplica,200.00,540.23
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250199250000000000,Moradia Popular,A,7,1006,Habitacoes Populares,000,Não se Aplica,500.00,1166.39
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250199290000000000,C.P.-Convenio 040/2006,A,7,1077,Consulta Popular - Convenio 040/2006,000,Não se Aplica,500.00,59.85
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250199300000000000,Acesso Asfaltico,A,7,1098,Acesso Asfaltico,000,Não se Aplica,500.00,830.89
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250199320000000000,Plano Municipal de Saneamento - FPE 1513/11,A,7,1101,Plano Municipal de Saneamento - FPE 1513/11,000,Não se Aplica,500.00,1968.65
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250199330000000000,PRODESA - Contrato 316.977-95,A,7,1102,PRODESA - Contrato 0316.977-95,000,Não se Aplica,500.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250199340000000000,Aquisicao de Veiculos SES 337/2013,A,7,4292,"Aquisicao de Ambulancias, carros, unidades moveis, etc.",000,Não se Aplica,500.00,680.17
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250199350000000000,Prog. Apoio Sist de Ensino Atend. ao EJA,A,7,1103,Programa de Apoio Sistema de Ensino - EJA,000,Não se Aplica,100.00,2034.63
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250199360000000000,Quadra Poliesp. Cont. TC PAC 205594/2013,A,7,1105,Quadra Poliesp. TC PAC 205594/2013 - Esc.Jose Maria da Silveira,000,Não se Aplica,0.00,7298.99
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250199370000000000,Quadra Poliesp. Cont. TC PAC 205668/2013,A,7,1106,Quadra Poliesp. TC PAC 205668/2013 - Esc.Antenor Elias de Mattos,000,Não se Aplica,0.00,2199.16
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250199380000000000,Conv. 1543/2014 - PPC Desenv.Rural - SDR,A,7,1110,Conv.PPC - Desenv. Rural - SDR,000,Não se Aplica,0.00,1659.85
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250199400000000000,INCRA - TERMO DE COMPROMISSO - 04/2013,A,7,1113,INCRA - TERMO DE COMPROMISSO - 04/2013,000,Não se Aplica,0.00,1616.17
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250199420000000000,PRONAT-Contrato 0368833-42/2011,A,7,1093,PRONAT-Contrato no 0368833-42,000,Não se Aplica,0.00,2100.62
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,3500.00,12959.95
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,3500.00,12959.95
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250299010000000000,Aplicacoes Financeiras - Outros,A,7,1,Recurso Livre,000,Não se Aplica,3500.00,12925.86
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250299020000000000,Fundo M. dos Direitos da Mulher,A,7,1,Recurso Livre,000,Não se Aplica,0.00,34.09
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,13280000000000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,2160000.00,1951434.26
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,14,F U N P R E V,1,SECRETARIA DE GABINETE,RPP,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,Regime Proprio de Previdencia Social,000,Não se Aplica,2160000.00,1951434.26
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,14000000000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,200.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,14100000000000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,14200000000000000000,RECEITA DA PRODUCAO ANIMAL E DERIVADOS,A,3,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,15000000000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,100.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,15200000000000000000,RECEITA DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,100.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,15202800000000000000,RECEITA DA USINA DE TRATAMENTO DE LIXO,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,400700.00,318410.71
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,16000300000000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,100.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,16000301000000000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,500.00,26167.19
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,16001301000000000000,Servicos de Inscricao Concursos Publicos,A,6,1,Recurso Livre,000,Não se Aplica,500.00,26167.19
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,16001900000000000000,SERVICOS RECREATIVOS E CULTURAIS,S,5,,,000,Não se Aplica,400000.00,288630.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,16001900010000000000,Patrocinios para Semana Farroupilha,A,7,1046,Semana Farroupilha,000,Não se Aplica,50000.00,16000.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,16001900020000000000,Espacos para Semana Farroupilha,A,7,1046,Semana Farroupilha,000,Não se Aplica,100000.00,72900.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,16001900030000000000,Ingressos para Semana Farroupilha,A,7,1046,Semana Farroupilha,000,Não se Aplica,250000.00,199730.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,100.00,3613.52
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,16009900050000000000,Servicos de Eletrificacao Rural,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,16009900060000000000,Fundo M. dos Direitos da Mulher,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3613.52
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,37236100.00,38379616.45
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,36774600.00,37700910.99
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,16560600.00,16660435.14
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,13050000.00,13216620.99
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS,S,6,,,000,Não se Aplica,12950000.00,12625072.15
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17210102010000000000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,7470000.00,7253319.73
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17210102020000000000,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,622500.00,604443.29
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17210102040000000000,COTA-PARTE DO FPM - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,1867500.00,1813329.93
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2490000.00,2417773.22
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,17210102070000000000,COTA - EXTRA DO F.P.M.,S,7,,,000,Não se Aplica,500000.00,536205.98
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17210102070100000000,Cota-Extra do FPM - Proprio,A,8,1,Recurso Livre,000,Não se Aplica,375000.00,536205.98
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17210102070200000000,Cota-Extra do FPM - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,125000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,100000.00,591548.84
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,354929.29
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5000.00,29577.45
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,15000.00,88732.34
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,20000.00,118309.76
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,170000.00,188491.81
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,170000.00,188491.81
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,2101000.00,1422645.71
