﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019901000,RENDIMENTOS-MAPA ROLO COMPACTADOR,A,4,1015,TRANSF. RECURSOS MAPA - ROLO COMPACTADOR,000,Não se Aplica,0.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019905000,RENDIMENTOS INCENTIVO ATENÇÃO BÁSICA,A,4,4011,PROGRAMA INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,471.77
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019907000,RENDIMENTOS REC. MAPA PÁ-CARREGAEDEIRA,A,4,1016,TRANSF. REC. MAPA - PÁ-CARREGADEIRA,000,Não se Aplica,0.00,10721.75
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,1325019908000,RENDIMENTOS VIG. EPID. AMBIENTAL,A,4,4710,PAB - TETO VIGILÂNCIA EPIDEMIOLÓGICA,000,Não se Aplica,0.00,1446.85
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,1325019909000,RENDIMENTOS FES ESF INDÍGENA,A,4,4100,FES ESF INDÍGENA,000,Não se Aplica,0.00,354.38
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019910000,RENDIMENTOS  REC. MTUR. PAV. AV.POA,A,4,1010,TRANSF. MIN. TURISMO - PAV. AV. POA,000,Não se Aplica,0.00,7415.90
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019911000,RENDIMENTOS REC. PROG. BRASIL CARINHOSO,A,4,1023,TRANSF. FNDE PROG. BRASIL CARINHOSO,000,Não se Aplica,0.00,65.88
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,1325019917000,RENDIMENTOS FARMACIA BASICA-ESTADO,A,4,4050,FARMÁCIA BÁSICA,000,Não se Aplica,0.00,80.62
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019919000,RENDIMENTOS FNS/BLINV (ACADEMIA),A,4,1021,TRANSF FNS - BLINV (ACADEMIA),000,Não se Aplica,0.00,301.65
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019920000,RENDIMENTOS PAB,A,4,4510,PAB FIXO,000,Não se Aplica,0.00,4515.26
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019922000,RENDIMENTOS REC. AMP. E REF. C. M. SAÚDE,A,4,1036,TRANSF. FNS AMP. E REF. CENTRO DE SAÚDE,000,Não se Aplica,0.00,3381.38
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019924000,RENDIMENTOS CONV. SES AQUIS. VEIC.,A,4,4221,REGIONALIZAÇÃO DA SAÚDE-AQUIS. VEICULO,000,Não se Aplica,0.00,365.01
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019925000,RENDIMENTOS FEAS,A,4,1048,FEAS,000,Não se Aplica,0.00,127.54
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019928000,RENDIMENTOSCONVENIO CP SAUDE 2011/2012,A,4,4240,CONSULTA POPULAR - SAÚDE,000,Não se Aplica,0.00,1507.39
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019929000,RENDIMENTOS CONV. FNDE PAR,A,4,1008,TRANSF. FNDE - PROG. PAR,000,Não se Aplica,0.00,361.98
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019931000,RENDIMENTOS CONV. SEHAB AB. ÁGUA,A,4,1035,TRANSF SEHAB - SIST. ABAST. ÁGUA,000,Não se Aplica,0.00,1220.90
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019933000,RENDIMENTOS FUNDAGRO,A,4,1019,FUNDAGRO-SERVIÇOS DE MAQUINAS,000,Não se Aplica,0.00,64.37
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019935000,RENDIMENTOS BANCO DO POVO,A,4,1024,BANCO DO POVO,000,Não se Aplica,0.00,164.98
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019936000,RENDIMENTOS CONV. CONST. AÇUDES,A,4,1011,TRANSF. REC. CONST. AÇUDES,000,Não se Aplica,0.00,2660.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019937000,RENDIMENTOS CONST. ARQUIB. MIN. ESP.,A,4,1012,TRANSF. MIN ESPORTE - CONST. ARQUIBANCADAS,000,Não se Aplica,0.00,9765.38
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019941000,REC. REND. CP 13/14 EQ. GADO LEITEIRO,A,4,1039,TRANSF. CP 2013/2014 - EQUIP. GADO LEITEIRO,000,Não se Aplica,0.00,15.70
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019947000,RENDIMENTOS CONVENIO FUNDERGS,A,4,1009,TRANSF. CONVÊNIO FUNDERGS,000,Não se Aplica,0.00,110.46
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019949000,RENDIMENTOS TRANSP. ESCOLAR ESTADO,A,4,1049,TRANSPORTE ESCOLAR ESTADO,000,Não se Aplica,0.00,56.31
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019951000,RENDIMENTOS CONV. FNS BLINV EQUIPAMENTOS,A,4,1020,TRANSF FNS BLINV (EQUIPAMENTOS),000,Não se Aplica,0.00,173.14
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019955000,REC. REND. PROG. PASSE LIVRE EST.,A,4,1041,PROGRAMA PASSE LIVRE ESTUDANTIL,000,Não se Aplica,0.00,249.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019958000,RECEITA REND RECURSOS LICENÇAS AMB,A,4,1022,FUNDO DO MEIO AMBIENTE,000,Não se Aplica,0.00,677.73
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325020000000,REMUNERAÇAO DE DEPOSIT.DE RECURSOS NAO V,S,4,,,000,Não se Aplica,19507.00,7331.09
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325029900000,REC.REMUN.OUTROS DEPOSITOS RECUR.NAO VIN,A,4,1,LIVRE,000,Não se Aplica,19507.00,7331.09
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1328000000000,REMUN.INVEST.REGIME PROPRIO DE PREVID.SE,S,4,,,000,Não se Aplica,1887757.00,1019820.08
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,3,SECRETARIA MUN DA ADMINISTRAÇÃO,2,RPPS - FUNDO DE PREVIDÊNCIA,RPP,1328100000000,REMUN.INVEST.REG.PROP.PREVID.SERV.REND.F,A,4,50,RPPS - FUNDO PREVIDENCIA,000,Não se Aplica,1887757.00,1019820.08
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1400000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,2309.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1490000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,LIVRE,000,Não se Aplica,2309.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1500000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,3465.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1590000000000,OUTRAS RECEITAS INDUSTRIAIS,A,3,1,LIVRE,000,Não se Aplica,3465.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,86619.00,13828.58
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600030100000,SERVICOS DE TRANSPORTE RODOVIARIO,A,3,1,LIVRE,000,Não se Aplica,10388.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600039900000,OUTROS SERVICOS DE TRANSPORTE,A,3,1,LIVRE,000,Não se Aplica,500.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600040000000,SERVICOS DE COMUNICACAO,A,3,1,LIVRE,000,Não se Aplica,2300.00,609.63
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600050400000,SERVICOS AMBULATORIAIS,A,3,1,LIVRE,000,Não se Aplica,200.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600060000000,SERVICOS PORTUARIOS,A,3,1,LIVRE,000,Não se Aplica,1800.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130200000,SERVICOS DE VENDAS DE EDITAIS,A,3,1,LIVRE,000,Não se Aplica,200.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600190000000,SERVICOS RECREATIVOS E CULTURAIS,A,3,1,LIVRE,000,Não se Aplica,120.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600480000000,SERVICO DE RELIGAMENTO DE AGUA,A,3,1,LIVRE,000,Não se Aplica,100.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990001000,SERVICO DE MAQUINAS,A,3,1019,FUNDAGRO-SERVIÇOS DE MAQUINAS,000,Não se Aplica,49858.00,2295.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990005000,LICENCIAMENTO AMBIENTAL,A,3,1022,FUNDO DO MEIO AMBIENTE,000,Não se Aplica,10772.00,10923.95
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990006000,DEMAIS SERVICOS,A,3,1,LIVRE,000,Não se Aplica,10381.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1700000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,17668966.00,15354425.59
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,17439966.00,15194369.98
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,9094830.00,7532862.42
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,,,000,Não se Aplica,7680000.00,6367397.53
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010200000,COTA-PARTE FUNDO PARTICIP.MUNICIPIOS-FPM,S,4,1,LIVRE,000,Não se Aplica,7300000.00,6044433.05
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010201000,COTA-PARTE DO FPM-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,4380000.00,3626659.84
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010202000,COTA-PARTE DO FPM-MDE,A,4,20,MDE,000,Não se Aplica,365000.00,302221.66
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010204000,COTA-PARTE DO FPM-ASPS,A,4,40,ASPS,000,Não se Aplica,1095000.00,906664.95
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010206000,COTA-PARTE DO FPM-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,1460000.00,1208886.60
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207000,COTA-EXTRA DO FPM (EC N.55/2007),S,4,1,LIVRE,000,Não se Aplica,330000.00,268102.99
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207010,Cota-Extra do FPM Próprio,A,4,1,LIVRE,000,Não se Aplica,247500.00,201077.24
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207020,Cota-Extra do FPM MDE,A,4,20,MDE,000,Não se Aplica,82500.00,67025.75
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010500000,COTA-PARTE DO IMPOSTO SOB.PROPR. RURAL-I,S,4,1,LIVRE,000,Não se Aplica,50000.00,54861.49
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010501000,COTA-PARTE ITR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,30000.00,32916.87
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010502000,COTA-PARTE ITR-MDE,A,4,20,MDE,000,Não se Aplica,2500.00,2743.08
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010503000,COTA-PARTE ITR-ASPS,A,4,40,ASPS,000,Não se Aplica,7500.00,8229.24
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010504000,COTA-PARTE ITR-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,10000.00,10972.30
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099920000,AUXILIO FINANCEIRO-ESFORCO EXPORTADOR,A,4,1,LIVRE,000,Não se Aplica,0.00,31715.29
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721220000000,TRANSF.COMPENS.FINANC.EXPLOR.REC.NATURAI,S,4,,,000,Não se Aplica,223000.00,106431.64
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721222000000,COTA-PARTECOMPENS.FINANC.RECUR.MINERAIS-,A,4,1,LIVRE,000,Não se Aplica,25000.00,12185.75
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,4,1,LIVRE,000,Não se Aplica,198000.00,94245.89
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330000000,TRANSF.RECUR.DO SUS-REPASSE FUNDO A  FUN,S,4,,,000,Não se Aplica,640810.00,445516.04
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330001000,PISO DE ATENCAO BASICA-PAB FIXO,A,4,4510,PAB FIXO,000,Não se Aplica,120000.00,103935.96
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002010,ACOES BASICAS DE VIGILANCIA SANITARIA,A,4,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA,000,Não se Aplica,8000.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002020,ACOES DE ATENCAO A SAUDE DOS POVOS INDIG,A,4,4550,PAB - INCENTIVO POVOS INDIGENAS,000,Não se Aplica,100000.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002030,PROGRAMA ASSISTENCIA FARMACEUTICA BASICA,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,15000.00,18956.76
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002050,PROGRAMA DE SAUDE DA FAMILIA-PSF,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,160000.00,62780.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002060,PROGRAMA AGENTES COMUNITARIOS SAUDE-PACS,A,4,4530,PACS ¿ AGENTES COM. DE SAÚDE,000,Não se Aplica,160000.00,121040.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002070,PROG.NAC.VIGIL.EPIDEMIOL. E CONTROLE DOE,A,4,4710,PAB - TETO VIGILÂNCIA EPIDEMIOLÓGICA,000,Não se Aplica,35000.00,38167.72
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002080,PROGRAMA SAUDE BUCAL,A,4,4540,PAB SAÚDE BUCAL,000,Não se Aplica,40000.00,24530.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002090,SAUDE MENTAL,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,200.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002110,TRANSFERÊNCIA -FARMÁCIA BÁSICA DIAB/HIPE,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,1000.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330003000,TRANSF.DE ALTA E MEDIA COMPLEXIDADE-SAI/,A,4,4590,TETO FINANCEIRO,000,Não se Aplica,500.00,35406.82
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099010,TRANSFERENCIA-CADASTRO SUS,A,4,4510,PAB FIXO,000,Não se Aplica,250.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099020,TRANSFERENCIA-FNS-SIA/SUS,A,4,4510,PAB FIXO,000,Não se Aplica,130.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099040,TRANSFERENCIAS AFB-HD,A,4,1,LIVRE,000,Não se Aplica,320.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099050,TRANSFERÊNCIAS CAMPANHA DA VACINAÇAO,A,4,4710,PAB - TETO VIGILÂNCIA EPIDEMIOLÓGICA,000,Não se Aplica,410.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099060,TRANSFERENCIAS PROG REQUAL.UBS E INFORM.,A,4,4996,CONST. REFORMA OU AMPLIAÇÃO DE CAPS OU UBS,000,Não se Aplica,0.00,1783.04
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099070,TRANSFERÊNCIAS PROG.MELH.ACESSO QUAL.,A,4,4521,PMAQ - PROG. DE MELHORIA E ACESSO A QUALIDADE,000,Não se Aplica,0.00,38915.74
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340000000,TRANSF.RECUR.FUNDO NAC.ASSIST.SOCIAL-FNA,S,4,,,000,Não se Aplica,120220.00,138221.49
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340001000,PROGRAMA DE ATENCAO A CRIANCA-PAC,A,4,1046,FNAS-PISO BÁSICO DE TRANSIÇÃO-PBT,000,Não se Aplica,1000.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340002000,PROGRAMA DE APOIO A PESSOA IDOSA-API,A,4,1,LIVRE,000,Não se Aplica,220.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340003000,TRANSFERÊNCIA FNAS - PTMC,A,4,1044,TRANSF FNAS-PTMC,000,Não se Aplica,2000.00,1500.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340009000,TRANSFERENCIAS FNAS - IGD-SUAS,A,4,1014,TRANSF FNAS IGD-SUAS,000,Não se Aplica,12000.00,4296.49
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340012000,TRANSFERENCIAS FNAS PBV-II,A,4,1018,TRANSF FNAS - PBV-II,000,Não se Aplica,18000.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340013000,TRANSFERENCIAS FNAS IGD-BF,A,4,1026,TRANSFERENCIAS FNAS IGD-BF,000,Não se Aplica,7000.00,6875.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340014000,TRANSFERÊNCIA FNAS - PBF-I,A,4,1031,TRANSF FNAS-PBF-I,000,Não se Aplica,80000.00,54000.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340015000,TRANSFERÊNCIA FNAS - PBVA - SCFV,A,4,1004,TRANSF FNAS - PBVA-SCFV,000,Não se Aplica,0.00,71550.00
