﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,5,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS VINCULADOS,SCS,13250199410000,REC.APLIC.FIN.MODULOS SANITARIO 3,A,7,4280,PROSAN MODULOS SANITARIOS,000,Não se Aplica,0.00,1423.96
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,10,SEC. MUNIC. DE ASSISTENCIA SOCIAL,2,CENTRO DE REFERENCIA,PRM,13250199420000,REC.APLIC.FINC.SER.FOR.DE VINCULO,A,7,1123,PBVA - SCFV,000,Não se Aplica,0.00,607.24
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,7,SECRETARIA DE EDUCACAO E CULTURA,1,MAN.FUNC.DA SEC.DA EDUCACAO/CULTURA,SCE,13250199430000,REC.APLC.FIN.TRANSPORTE ESCOLAR ESTADUAL,A,7,1008,AUXILIO TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,0.00,202.75
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,10,SEC. MUNIC. DE ASSISTENCIA SOCIAL,1,MAN.FUNCOES DA SEC. AS. SOCIAL,PRM,13250199440000,REC.APLIC.FINANCEIRA FEAS,A,7,1053,PROGRAMA FEAS,000,Não se Aplica,0.00,347.51
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,5,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS VINCULADOS,SCS,13250199450000,REC.APLIC.FINANCEIRA PSF,A,7,4520,ESF SAUDE DA FAMILIA,000,Não se Aplica,0.00,581.92
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,7,SECRETARIA DE EDUCACAO E CULTURA,1,MAN.FUNC.DA SEC.DA EDUCACAO/CULTURA,SCE,13250199460000,REC.APLIC.FIN.BRASIL CARINHOSO,A,7,1134,BRASIL CARINHOSO,000,Não se Aplica,0.00,59.50
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250199470000,REC.APLIC.FUNDOS ESPECIAL,A,7,1038,FUNDO ESPECIAL,000,Não se Aplica,0.00,54.36
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250199480000,REC.APLIC.CAUCAO TP 002 2014,A,7,8002,CAUCAO TP 002 2014,000,Não se Aplica,0.00,85.22
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,13280000000000,REMUN.INVEST.REGIME PROP.PREV.SOC.,S,4,8000,CONTA SINTETICA,000,Não se Aplica,350000.00,931245.05
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,21,RPPS - NAO AUTARQUIA,1,RPPS - NAO AUTARQUIA,RPP,13281000000000,REMUN.INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,350000.00,931245.05
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,180000.00,162797.30
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,16000300000000,SERVICOS DE TRANSPORTE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,450.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,7,SECRETARIA DE EDUCACAO E CULTURA,1,MAN.FUNC.DA SEC.DA EDUCACAO/CULTURA,SCE,16000307000000,SERVICOS DE TRANSP.RODOVIARIO MUNICIPAL,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,450.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,1860.32
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,16001301000000,SERV.INSCRICAO CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,1860.32
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,120000.00,125014.93
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,60000.00,35472.05
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,60000.00,35472.05
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,12166260.32,11899103.93
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,11941828.41,11632117.28
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,7393422.91,7418299.29
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,6552735.00,6320882.72
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,17210102000000,COTA-PARTE FUNDO DE PARTIC.MUN.FPM,S,6,8000,CONTA SINTETICA,000,Não se Aplica,6544735.00,6313368.85
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3770841.00,3601551.11
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,314236.75,327873.56
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,942710.25,906789.01
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1256947.00,1209052.18
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC N 55/2007),S,7,8000,CONTA SINTETICA,000,Não se Aplica,260000.00,268102.99
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17210102070100,COTA-EXTRA DO FPM -PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,195000.00,201077.24
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,65000.00,67025.75
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,17210105000000,COTA-PARTE DO ITR,S,6,8000,CONTA SINTETICA,000,Não se Aplica,8000.00,7513.87
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4800.00,4498.69
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,400.00,371.35
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,1200.00,1124.57
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1600.00,1519.26
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,17212200000000,TRANSF.COMP.FINAN.EXPL.REC.NATUR.,S,5,8000,CONTA SINTETICA,000,Não se Aplica,83000.00,105933.60
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17212220000000,COT-PARTE COMP.FINAN.REC.MIN.CFEM,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,11687.71
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17212270000000,CT.PAR.FUNDO ESP.DO PETROLEO - FEP,A,6,1038,FUNDO ESPECIAL,000,Não se Aplica,83000.00,94245.89
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,17213300000000,TRANSF.REC.SUS REPASSE FUNDO/FUNDO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,466052.16,470078.51
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,112000.00,111860.04
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VAR.,S,7,8000,CONTA SINTETICA,000,Não se Aplica,282663.96,289499.65
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANIT.,A,8,4760,ACAO BASICA DE VIG.EM SAUDE,000,Não se Aplica,0.00,17985.52
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213300020300,PROGRAMA DE ASSIST.FARMAC. BASICA,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,20343.96,18648.63
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA PSF,A,8,4520,ESF SAUDE DA FAMILIA,000,Não se Aplica,171120.00,144340.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213300020600,PROG.AGENTES COMUNIT.DA SAUDE-PACS,A,8,4530,PACS - AGANTE COMUNITARIO DE SAUDE,000,Não se Aplica,91200.00,96832.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,5,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS VINCULADOS,SCS,17213300020800,PROG.DE MELHORIA DE ACESSO DA QUALIDADE,A,8,4521,PROGRAMA - PMAQ,000,Não se Aplica,0.00,4400.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,5,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS VINCULADOS,SCS,17213300020900,PROGRAMA DE REQUALIFICACAO DE UBS.,A,8,4510,PAB FIXO,000,Não se Aplica,0.00,2173.04
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213300021000,INCENTIVO DE QUALIF.ACOES DE DENGUE,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,5120.46
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,17213300990000,OUTRAS TRANSF.UNIAO SUS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,71388.20,68718.82
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213300990100,TRANSFERENCIA - CADASTRO SUS,A,8,4911,CADASTRO SUS,000,Não se Aplica,800.00,0.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213300990400,PROGRAMA SAUDE BUCAL FEDERAL,A,8,4540,SAUDE BUCAL FEDERAL,000,Não se Aplica,53520.00,49060.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,5,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS VINCULADOS,SCS,17213300990600,PISO FIXO DE VIGILANCIA E PROM.DA SAUDE,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,17068.20,14538.36
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,5,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS VINCULADOS,SCS,17213300990900,PROG.DE QUALIF.DAS ACOES DE VIG.EM SAUDE,A,8,4502,PROG.DE QUALIF.DAS ACOES DE VIG.EM SAUDE,000,Não se Aplica,0.00,1706.82
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,5,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS VINCULADOS,SCS,17213300991000,PROGRAMA DE QUALIF.ACOES VIG.EM SAUDE,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,3413.64
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,17213400000000,TRANSF.REC.FUNDO NAC.ASSIS.SOC.FNAS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,126075.00,167135.05
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213400050000,PROGR.ERRADIC.DO TRABALHO INFANTIL,A,7,1061,PROGRAMA DE ERRADICACAO DO TRAB.INFANTIL,000,Não se Aplica,24000.00,0.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,17213400060000,PROGR.TEMPOR.C/REC.RECEBID.DO FNAS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,102075.00,167135.05
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213400060100,PROGRAMA BOLSA FAMILIA,A,8,1069,IGD - PBF,000,Não se Aplica,12000.00,11002.05
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213400060200,PROGRAMA CENTRO DE REFERENCIA,A,8,1082,PBF - CRAS,000,Não se Aplica,54000.00,82800.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,10,SEC. MUNIC. DE ASSISTENCIA SOCIAL,1,MAN.FUNCOES DA SEC. AS. SOCIAL,PRM,17213400060300,PISO BASICO VARIAVEL II,A,8,1102,PISO BASICO VARIAVEL II,000,Não se Aplica,12000.00,0.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,10,SEC. MUNIC. DE ASSISTENCIA SOCIAL,1,MAN.FUNCOES DA SEC. AS. SOCIAL,PRM,17213400060400,PROGRAMA IGD SUAS,A,8,1114,IGD-SUAS,000,Não se Aplica,9000.00,5708.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213400060500,PROGRAMA PROJOVEM,A,8,1105,PROJOVEM ADOLESCENTE,000,Não se Aplica,15075.00,0.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213400060600,SERVICO DE CONVIVENCIA E FORT.DE VINCULO,A,8,1123,PBVA - SCFV,000,Não se Aplica,0.00,67625.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,17213500000000,TRANSF.RECUR.FDO.NAC.DES.EDU.FNDE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,146387.00,201261.91
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1007,COTA PARTE SALARIO EDUCACAO,000,Não se Aplica,75237.00,88505.66
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213502000000,TRANSF.DIRETAS DO FNDE REFER.- PDDE,A,6,1011,PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,1160.00,0.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213503000000,TRANSF.DIRETAS DO FNDE REFER.- PNAE,A,6,1009,CONV.MERENDA ESCOLAR PNAE,000,Não se Aplica,21300.00,36130.23
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213504000000,TRANSF.DIRETAS DO FNDE REFER.-PNATE,A,6,1050,PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR,000,Não se Aplica,48690.00,41108.56
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,17213599000000,OUTRAS TRANSFER. DIRETAS DO - FNDE,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,35517.46
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,7,SECRETARIA DE EDUCACAO E CULTURA,1,MAN.FUNC.DA SEC.DA EDUCACAO/CULTURA,SCE,17213599010000,TRANSFERENCIA MAN.ED.INFANTIL,A,7,1126,MANUTENCAO EDUCACAO INFANTIL,000,Não se Aplica,0.00,28660.75
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,7,SECRETARIA DE EDUCACAO E CULTURA,1,MAN.FUNC.DA SEC.DA EDUCACAO/CULTURA,SCE,17213599020000,TRANSFERENCIA BRASIL CARINHOSO,A,7,1134,BRASIL CARINHOSO,000,Não se Aplica,0.00,6856.71
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,17213600000000,TRANSF.FINAN.ICMS-DESON.L.C.N 87/96,S,5,8000,CONTA SINTETICA,000,Não se Aplica,19173.75,19346.28
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213600010000,TRANS.FIN. - L.C.N 87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,11504.25,11607.97
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213600020000,TRANS.FIN. - L.C.N 87/96 - MDE,A,7,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,958.69,967.31
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213600040000,TRANS.FIN. - L.C.N 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,2876.06,2901.84
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213600050000,TRANS.FIN. - L.C.N 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3834.75,3869.16
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,133661.22
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17219900200000,AUX. FINANC- ESFOR.EXP.(MP 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,14339.33
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17219900500000,FPM - AUXILIO FINANCEIR(Lei 12.859/2013),A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,119321.89
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,3208405.50,3186028.62
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,17220100000000,PARTICIPAC.NA RECEITA DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,2881187.50,2882670.39
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,2662743.75,2548768.64
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1597646.25,1529261.12
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,133137.19,127438.45
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,399411.56,382315.29
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,532548.75,509753.78
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,8000,CONTA SINTETICA,000,Não se Aplica,174226.25,286882.06
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,104535.75,172129.14
