﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,7,"SEC.SERV.URBANOS, TRANSITO E MEIO AMBIENTE",1,SECR.SERV.URBANOS TRÂNSITO E MEIO AMBIENTE,PRM,13250167000000,Rec Rem Dep Banc Conv Campo Novo 33520448/10,A,6,1158,PAV. NO DIST. CAMPO NOVO-CONV 0335204-48/10,000,Não se Aplica,1.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,13250170000000,Rec de Remun de Dep Banc Cobrança Habitações,A,6,1201,Fundo Municipal de Habitação,000,Não se Aplica,1.00,112.01
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,7,"SEC.SERV.URBANOS, TRANSITO E MEIO AMBIENTE",1,SECR.SERV.URBANOS TRÂNSITO E MEIO AMBIENTE,PRM,13250172000000,Rec de remun de Dep Banc conv nº 331.824-52/2010,A,6,1161,PAV.RUAS MART. DA CUNHA E STA. NOEMY CUNHA,000,Não se Aplica,1.00,1820.58
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250173000000,Rec de Remun de Dep Banc Const. unid. básica saúde,A,6,4935,AMPLIAÇÃO DO POSTO DE SAUDE DA SEDE,000,Não se Aplica,1.00,4484.46
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250174000000,Rec de Remun de Dep Banc Diabetes Mellitus,A,6,4051,DIABETES MELLITUS,000,Não se Aplica,1.00,2483.35
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,13250175000000,Rec de Rem Dep Ban Quadra escolar Coberta PAC 2,A,6,1203,CONST. QUADRA ESCOLAR COBERTA CAMPO NOVO PAC 204488/2013,000,Não se Aplica,1.00,271.98
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,13250176000000,Rec Rem de Dep Banc Cobert. quadra de esp Pic Rosa,A,6,1202,COBERTURA DA QUADRA DE ESPORTE PIC. DA ROSA PAC 204757/2013,000,Não se Aplica,1.00,2075.61
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,13250177000000,Rec Rem de Dep Banc Conclusão Qadra Pic Silveira,A,6,1206,MINIST. DO ESPORTE CONCLUSÃO QUADRA PIC. SILVEIRA CONV 1003723-29/2013,000,Não se Aplica,1.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,13250179000000,Rec de Rem de Dep Banc Revit e Modern. Estádio Mun,A,6,1205,MINIST. DO ESPORTE REVIT. E MODERN. DO ESTÁDIO MUNICIPAL CONV 1004880-59/13,000,Não se Aplica,1.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,5,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,1,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,PRM,13250180000000,Rem Rem de Dep Ban Aqui Pat Mec con 783949/13,A,6,1207,MINIST. AGRICUL. AQUISIÇÃO DE PATRULHA MECANIZADA CONV.1005024-16/13,000,Não se Aplica,1.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,9,SEC. MUNICIPAL DE ASSISTENCIA SOCIAL,1,SECRETARIA  MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250181000000,Rec Rem Banc Fundo Criança e Adolescente,A,6,1023,FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE,000,Não se Aplica,0.00,180.55
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,13250182000000,Rec Rem Banc Recursos Alienação de Bens - Despesas de Capital,A,6,1,Recurso Livre,000,Não se Aplica,0.00,831.80
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,13250183000000,Rec Rem de Dep. Banc Funder,A,6,1152,FUNDER,000,Não se Aplica,0.00,462.39
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,13250184000000,Rec Rem de Dep Banc transf. festa pinhao,A,6,1033,TRANSFERENCIAS P/ FESTA DO PINHÃO,000,Não se Aplica,0.00,85.47
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250185000000,Rec Rem de Dep Banc FEDERAL/SUAS/PROT.SOC.BÁS.À FAM.-PAIF/PSBF,A,6,1071,FEDERAL-SUAS/PROT.SOCIAL BÁS.FAM.-PSBF,000,Não se Aplica,0.00,71.75
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250186000000,Rec de Dep Rem Banc Sistema de Esgotamento sanitario,A,6,4937,Melhorias Sanitarias,000,Não se Aplica,0.00,8883.29
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,13250187000000,Rec de Dep Rem Banc PAR-PROINFÂNCIA CONTRATO DE REPASSE 703308/2010,A,6,1153,PAR-PROINFÂNCIA CONTRATO DE REPASSE 703308/2010,000,Não se Aplica,0.00,10220.05
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,13250188000000,Rec de Rem de Dep Banc FNDE TERMO DE COMP. PAR Nº 5189/12,A,6,1188,FNDE TERMO DE COMP. PAR Nº 5189/12,000,Não se Aplica,0.00,3166.35
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,13250189000000,Rec Rem de Dep Banc MOD. QUAD. POL.  DE AV. 9 DE JUL C-30017776-2009,A,6,1129,MOD. QUAD. POL.  DE AV. 9 DE JUL C-30017776-2009,000,Não se Aplica,0.00,811.14
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,13250190000000,Rec Rem de Dep Banc CONS. GIN. POLI-ESP. P/CASAG C-31425065/09,A,6,1132,CONS. GIN. POLI-ESP. P/CASAG C-31425065/09,000,Não se Aplica,0.00,2977.85
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250191000000,Rec Rem de Dep Banc CONSTRUÇÃO DE MODULO SANITÁRIO,A,6,4288,CONSTRUÇÃO DE MODULO SANITÁRIO,000,Não se Aplica,0.00,720.11
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,13250192000000,Rec Rem de Dep Banc Pradem,A,6,1138,CONVENIO PRADEM PAGTO. PROFESSORES,000,Não se Aplica,0.00,1.57
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250193000000,Rec Rem de Dep Banc Aquis. De uma Van - Sec. Saúde 40476-2000/13-7,A,6,1212,Aquis. De uma Van - Sec. Saúde 40476-2000/13-7,000,Não se Aplica,0.00,2758.32
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250194000000,Rec Rem de Dep Banc Inverno Gaucho,A,6,4030,Inverno Gaúcho,000,Não se Aplica,0.00,4.03
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,6,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,13250195000000,Rec Rem de Dep Banc  SIST. ABASTEC. DE AGUA,A,6,1121,B. BRASIL SAA - SIST. ABASTEC. DE AGUA,000,Não se Aplica,0.00,4.12
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,13250196000000,Rec Rem de Dep Banc Man. Educ Infantil Apoio a Creches,A,6,1217,MANUTENÇÃO DA EDUCAÇÃO INFANTIL TD - APOIO A CRECHES,000,Não se Aplica,0.00,185.08
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250197000000,Rec Rem de Dep Banc Veiculo p/ Saude da Familia - Resol 633/13-CIB/RS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1093.65
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250198000000,Rec Rem de Dep Banc PMAQ - Programa de Melhoria do Acesso e da Qualidade,A,6,4521,PMAQ - Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,0.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,2000.00,20327.24
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250199040000,Rec de Remun de Depos Banc de Rec do PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,1000.00,2880.60
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250199050000,Rec de Remun de Depos Banc de Rec do PSF,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,1000.00,0.72
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250199060000,Rec Rem de Dep Ban Teto Financeiro - Produção Ambulatorial e de Internação,A,7,4590,Teto Financeiro - Produção Ambulatorial e de Internação,000,Não se Aplica,0.00,314.14
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250199070000,Rec Rem de Dep Banc Bloco de Investimentos,A,7,4505,Bloco de Investimentos,000,Não se Aplica,0.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,7,"SEC.SERV.URBANOS, TRANSITO E MEIO AMBIENTE",1,SECR.SERV.URBANOS TRÂNSITO E MEIO AMBIENTE,PRM,13250199080000,Rec Rem Dep Banc Min. das Cidades Conv 388423-08/12 Cap asf. na Av Jordão Pinto,A,7,1191,Capeamento asfáltico na Av Jordão Pinto,000,Não se Aplica,0.00,971.65
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250199090000,Rec Rem de Dep Banc Alvará Judicial Remédios,A,7,4001,Outras tranferências do Estado,000,Não se Aplica,0.00,473.82
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,6,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,13250199100000,Rec Rem de Dep Banc Cons. Popular aquis. de equip. p/ const. de redes,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1214.55
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250199110000,Rec Rem de Dep Banc Aquis. de uma Ambulância - Sec. Saúde 027198-2000/13-0,A,7,1213,Aquis. De uma Ambulância - Sec. Saúde 027198-2000/13-0,000,Não se Aplica,0.00,1979.60
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,13250199120000,Rec Rem de Dep Banc MOD. QUAD. POL.  DE VILA ASSIS C-30451875/2009,A,7,1128,MOD. QUAD. POL. DE VILA ASSIS,000,Não se Aplica,0.00,1226.33
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250199130000,Rec Rem de Dep Banc FARMACIA BASICA FIXA,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,0.00,133.90
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,9,SEC. MUNICIPAL DE ASSISTENCIA SOCIAL,1,SECRETARIA  MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199140000,Rec Rem de Dep Banc Serviço de Concivência e Fortalecimento de Vinculo - SCFV,A,7,1219,Serviço de Convivência e Fortalecimento de Vinculo - SCFV,000,Não se Aplica,0.00,2213.52
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,7,"SEC.SERV.URBANOS, TRANSITO E MEIO AMBIENTE",1,SECR.SERV.URBANOS TRÂNSITO E MEIO AMBIENTE,PRM,13250199150000,Rec Rem de Dep Banc Min. das Cidades Conv. 390.046-78/2012 Cap. Asfaltico,A,7,1192,Capeamento asfáltico na Av. 09 de Julho,000,Não se Aplica,0.00,2034.02
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,13250199160000,Rec Rem de Dep Banc PASSE LIVRE ESTUDANTIL,A,7,1220,PASSE LIVRE ESTUDANTIL,000,Não se Aplica,0.00,149.12
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,9,SEC. MUNICIPAL DE ASSISTENCIA SOCIAL,1,SECRETARIA  MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199170000,Rec Rem de Dep Banc FEDERAL-FNAS-Bolsa Família-CBPF,A,7,1074,FEDERAL-FNAS-Bolsa Família-CBPF,000,Não se Aplica,0.00,148.70
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,13250199180000,Rec Rem de Dep Banc Const.Escola Picada Casagrande - Proposta 75835,A,7,1209,Const.Escola Picada Casagrande - Proposta 75835,000,Não se Aplica,0.00,5069.20
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,13250199190000,Rec Rem de Dep Banc Const. Escola Comunidade de São Roque da Avipal - Proposta 51486,A,7,1210,Const. Escola Comunidade de São Roque da Avipal - Proposta 51486,000,Não se Aplica,0.00,1221.84
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,7,"SEC.SERV.URBANOS, TRANSITO E MEIO AMBIENTE",1,SECR.SERV.URBANOS TRÂNSITO E MEIO AMBIENTE,PRM,13250199200000,Rec Rem de Dep Banc Min. Das Cidades Pavim. De Ruas e Avenidas - 790279/2013,A,7,1215,Min. Das Cidades Pavim. De Ruas e Avenidas - 790279/2013,000,Não se Aplica,0.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,6,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,13250199210000,Rec Rem de Dep Banc AQUISIÇÃO DE PATRULHA AGRICOLA MECANIZADA CONTRATO DE REPASSE Nº 805.953/2014,A,7,1221,AQUISIÇÃO DE PATRULHA AGRICOLA MECANIZADA,000,Não se Aplica,0.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250199220000,Rec Rem de Dep Banc AQUISIÇÃO DE EQUIPAMENTOS,A,7,4931,AQUISIÇÃO DE EQUIPAMENTOS,000,Não se Aplica,0.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,13250199230000,Rec Rem de Dep Banc Serv de Inscrição em Conscursos Públicos,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,13250199240000,Rec Rem de Dep Banc Min. Esp. Const. de Quadra Coberta do Galvão - 788605/2013,A,7,1214,Min. Esp. Const. De quadra coberta Barra do Galvão-788605/2013,000,Não se Aplica,0.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,13250199250000,Rec Rend de Dep Banc Apoio a Creches - Brasil Carinhoso,A,7,1222,APOIO A CRECHES - BRASIL CARINHOSO,000,Não se Aplica,0.00,44.67
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,13250199270000,Rec Rend Rem Dep Banc Man. de Educação Infantil,A,7,1237,MANUTENÇÃO EDUCAÇÃO INFANTIL - RES. 15 DE 05/201,000,Não se Aplica,0.00,250.86
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,7500.00,10109.82
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,A,6,1,Recurso Livre,000,Não se Aplica,7500.00,10109.82
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,106000.00,342968.03
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,16000100000000,Serv Comerciais,S,5,,,000,Não se Aplica,47999.00,77249.84
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,16000199000000,Outros Servicos Comerciais,S,6,,,000,Não se Aplica,47999.00,77249.84
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,16000199010000,Serviços Postais - Correios,A,7,1067,CORREIOS-REC.P/AGÊNCIAS DO INTERIOR,000,Não se Aplica,47999.00,77249.84
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,16000300000000,Serv de Transporte,S,5,,,000,Não se Aplica,20000.00,8341.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,16000301000000,Serv de Transporte Rodoviário,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,8341.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,20001.00,256153.60
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,16001301000000,Serv de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,1.00,2059.86
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,16001399000000,Outros Serviços Administrativos,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,254093.74
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,18000.00,1223.59
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,1223.59
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,20775619.49,20387118.83
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,20265620.49,19793115.54
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,10437179.26,10459943.35
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,8384207.96,8469179.76
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,8336207.96,8416714.80
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,4807343.09,5050029.43
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,400611.92,492329.91
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1201835.77,1262506.89
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1602447.70,1611848.57
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,323969.48,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,Recurso Livre,000,Não se Aplica,194381.69,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,129587.79,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,48000.00,52464.96
