﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,8,SECRETARIA DE EDUCACAO E CULTURA,1,FUNDO DESENV ENSINO FUNDAMENTAL - MDE,SCE,13250199110000000000,Rec.Aplic.Transporte Escolar Estado,A,7,1006,TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,575.44
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,9,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE -  ASPS,SCS,13250199120000000000,Rec.Aplic.Recurso  FES-Veículo Saúde,A,7,4292,"Aquisição de ambulâncias, carros, unidad",000,Não se Aplica,100.00,971.75
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,6,SECRETARIA DA AGRICULTURA E GESTAO AMBIE,1,SECRETARIA DA AGRICULTURA E GESTAO AMBIE,PRM,13250199130000000000,Rec.Aplic.MAPA-Motoniveladora,A,7,1022,MAPA - AQUISIÇÃO MOTONIVELADORA,000,Não se Aplica,0.00,5573.14
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,6,SECRETARIA DA AGRICULTURA E GESTAO AMBIE,1,SECRETARIA DA AGRICULTURA E GESTAO AMBIE,PRM,13250199140000000000,Rec.Aplic.Emplementos Agriculas,A,7,1038,MAPA - AQUISICAO EMPLEMENTOS  AGRICOLAS,000,Não se Aplica,100.00,170.47
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199150000000000,Rec.Aplic.Multa Transito,A,7,8002,MULTAS DE TRANSITO,000,Não se Aplica,0.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,6,SECRETARIA DA AGRICULTURA E GESTAO AMBIE,1,SECRETARIA DA AGRICULTURA E GESTAO AMBIE,PRM,13250199160000000000,Rec.Aplic.Mapa -Aquisicao Trator e Imple,A,7,1032,MAPA--Aquisicao Trator e Implementos Agr,000,Não se Aplica,100.00,219.69
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,9,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE -  ASPS,SCS,13250199180000000000,Rec.Aplic.Aquisicão de Ambulancia,A,7,4292,"Aquisição de ambulâncias, carros, unidad",000,Não se Aplica,0.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199190000000000,Rec.Aplic.Alienações,A,7,1016,ALIENACOES DE ATIVOS - LIVRE,000,Não se Aplica,0.00,1618.21
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199200000000000,Rec.Aplic.Conênio Açudes,A,7,1029,CONVENIO AÇUDES,000,Não se Aplica,100.00,3.45
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,8,SECRETARIA DE EDUCACAO E CULTURA,1,FUNDO DESENV ENSINO FUNDAMENTAL - MDE,SCE,13250199210000000000,Rec.Aplic.Conv.FNDE Aquis.Equip.e Mobili,A,7,1044,FNDE - EQUIP. E MOBILIÁRIO PROINFÂNCIA,000,Não se Aplica,100.00,708.46
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,8,SECRETARIA DE EDUCACAO E CULTURA,1,FUNDO DESENV ENSINO FUNDAMENTAL - MDE,SCE,13250199220000000000,Rec.Aplic.Conv.FNDE Aquis.Onibus Rurais,A,7,1045,FNDE - AQUIS. DE ONIBUS RURAIS ESCOLARES,000,Não se Aplica,100.00,138.13
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,5,"SECRETARIA DE OBRAS, VIACAO E SERV PUBL",1,"SECRETARIA DE OBRAS, VIACAO E SERV PUBL",PRM,13250199230000000000,Rec.Aplic.Conv.Recap.Asfal.R.C.Fett Filh,A,7,1007,MCIDADES - RECAP. ASFALTICO C.FETT FILHO,000,Não se Aplica,100.00,18.53
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199240000000000,Rec.Aplic.Requalif.de UBS - Ampliação,A,7,4935,Construção ou ampliação de UBS,000,Não se Aplica,0.00,2285.59
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199260000000000,Rec.Aplic.Desenv.Rural,A,7,1003,"APOIO AO DESENVOLVIMENTO RURAL,PESCA E C",000,Não se Aplica,0.00,2394.38
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199270000000000,Rec.Aplic.Academia,A,7,4929,Academias da Saúde -Const.e Custeio(VAN),000,Não se Aplica,0.00,692.64
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,49000.00,74374.62
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000000000000,Rec.Aplic.RECURSOS LIVRE,A,6,1,Recurso Livre,000,Não se Aplica,49000.00,74374.62
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,15000000000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,0.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,15400000000000000000,Receita de Serv.Indust.de Util.Publica,S,3,,,000,Não se Aplica,0.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15400100000000000000,Tarifa De Telefone,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,391000.00,426602.64
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,19275.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,Recurso Livre,000,Não se Aplica,0.00,19275.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,16001700000000000000,SERVICOS AGROPECUARIOS,S,5,,,000,Não se Aplica,35000.00,56366.12
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,6,SECRETARIA DA AGRICULTURA E GESTAO AMBIE,1,SECRETARIA DA AGRICULTURA E GESTAO AMBIE,PRM,16001701000000000000,SERVIÇO DE INSEMINAÇÃO ARTIFICIAL,A,6,1,Recurso Livre,000,Não se Aplica,35000.00,56366.12
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,6,SECRETARIA DA AGRICULTURA E GESTAO AMBIE,1,SECRETARIA DA AGRICULTURA E GESTAO AMBIE,PRM,16003900000000000000,SERVIÇOS VETERINÁRIOS,A,5,1,Recurso Livre,000,Não se Aplica,25000.00,23878.61
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,5,"SECRETARIA DE OBRAS, VIACAO E SERV PUBL",1,"SECRETARIA DE OBRAS, VIACAO E SERV PUBL",PRM,16004100000000000000,SERVICOS DE CAPT. TRAT.E DISTRIB.DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,240000.00,232599.90
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,6,SECRETARIA DA AGRICULTURA E GESTAO AMBIE,1,SECRETARIA DA AGRICULTURA E GESTAO AMBIE,PRM,16004300000000000000,"SERVICOS DE COLETA, TRANSP.E TRATAM LIXO",A,5,1,Recurso Livre,000,Não se Aplica,90000.00,93839.01
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,1000.00,644.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,644.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,14906000.00,14836397.71
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,14606000.00,14529503.90
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7911000.00,7800565.16
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6755000.00,6318401.36
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,6750000.00,6312571.41
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000000000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3900000.00,3626695.70
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000000000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,325000.00,302221.47
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000000000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,975000.00,906664.78
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000000000,COTA-PARTE FPM -FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1300000.00,1208886.47
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,17210102070000000000,Cota-Extra do FPM,S,7,,,000,Não se Aplica,250000.00,268102.99
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17210102070100000000,Cota-Extra do FPM -  Próprio,A,8,1,Recurso Livre,000,Não se Aplica,187500.00,201077.25
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17210102070200000000,Cota-Extra do FPM - MDE,A,8,20,MDE,000,Não se Aplica,62500.00,67025.74
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,3000.00,4479.92
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,2688.18
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,150.00,223.91
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,450.00,671.89
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,600.00,895.94
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210113000000000000,Contr. Intervencao dom. Econ-CIDE,A,6,1021,CIDE,000,Não se Aplica,2000.00,1350.03
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,17210900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,85000.00,94245.89
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210911000000000000,Cota-Parte do Fundo Especial,A,6,1,Recurso Livre,000,Não se Aplica,85000.00,94245.89
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,640000.00,640289.22
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,0.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,9,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE -  ASPS,SCS,17213300020400000000,PROGRAMA ALIMENTAÇÃO E NUTRIÇAO-VAN,A,8,4929,Academias da Saúde -Const.e Custeio(VAN),000,Não se Aplica,0.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213301000000000000,PAB Fixo,A,6,4510,PAB Fixo,000,Não se Aplica,180000.00,174457.04
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,17213302000000000000,PAB - Variavel,S,6,,,000,Não se Aplica,460000.00,465832.18
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213302010000000000,Acoes Basicas de Vigilancia Sanitaria,A,7,4710,Vigilancia Sanitaria,000,Não se Aplica,20000.00,43684.18
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213302030000000000,Programa Assist. Farmaceutica Basica,A,7,4770,Farmacia Basica Federal,000,Não se Aplica,35000.00,32742.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213302050000000000,Programa Saude da Familia-PSF,A,7,4520,PSF Federal,000,Não se Aplica,180000.00,134950.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213302060000000000,Pr. Agentes Comunit. Saude-PACS,A,7,4530,PACS,000,Não se Aplica,165000.00,169456.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213302080000000000,Receita Especificidades Regionais,A,7,4580,Comp.Especificidades Regionais,000,Não se Aplica,10000.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,9,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE -  ASPS,SCS,17213302090000000000,Receita  MAC,A,7,4521,PMAQ,000,Não se Aplica,50000.00,85000.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,110000.00,180806.11
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213401000000000000,Prog. FMAS SCFV,A,6,1024,FMAS - SC Fortalecimento de Vinculo,000,Não se Aplica,0.00,108000.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213403000000000000,Prog. Apoio Familias - PAIF,A,6,1033,PAIF,000,Não se Aplica,54000.00,60000.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213404000000000000,Prog. Pro-Jovem,A,6,1004,PROGRAMA PROJOVEM,000,Não se Aplica,20000.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,7,SECRETARIA ASSITENCIA SOCIAL E CIDADANIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213407000000000000,Prog.PV IDOSO,A,6,1041,PV IDOSO,000,Não se Aplica,12000.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,7,SECRETARIA ASSITENCIA SOCIAL E CIDADANIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213408000000000000,Prog.IGD,A,6,1043,PROGRAMA IGD,000,Não se Aplica,15000.00,6648.92
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,7,SECRETARIA ASSITENCIA SOCIAL E CIDADANIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213409000000000000,Prog.IGD SUAS,A,6,1017,IGD-SUAS,000,Não se Aplica,9000.00,6157.19
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,286000.00,390781.93
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1014,SALARIO EDUCACAO,000,Não se Aplica,130000.00,147036.85
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213502000000000000,TRANSF DIRETAS DO FNDE -PDDE,A,6,1005,PDDE,000,Não se Aplica,1000.00,270.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,8,SECRETARIA DE EDUCACAO E CULTURA,1,FUNDO DESENV ENSINO FUNDAMENTAL - MDE,SCE,17213503000000000000,TRANSF DIRETAS DO FNDE - PNAE,A,6,1018,FNDE - Merenda Escolar,000,Não se Aplica,40000.00,41502.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000000000000,TRANSF DIRETAS DO FNDE - PNATE,A,6,1020,PNATE,000,Não se Aplica,110000.00,76520.16
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS FNDE,S,6,,,000,Não se Aplica,5000.00,125452.92
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,8,SECRETARIA DE EDUCACAO E CULTURA,1,FUNDO DESENV ENSINO FUNDAMENTAL - MDE,SCE,17213599010000000000,TRANSFERENCIA P/ EDUCAÇÃO INFANTIL-TD,A,7,1025,FNDE- PROGRAMA EDUCAÇÃO INFANTIL -TD,000,Não se Aplica,5000.00,2285.57
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,8,SECRETARIA DE EDUCACAO E CULTURA,3,DESPESAS ACIMA DOS 25%,SCE,17213599020000000000,TRANSFERENCIA P/ EDUCAÇÃO INFANTIL-TD,A,7,1060,FNDE- Manutenção Educação Infantil,000,Não se Aplica,0.00,95732.35
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,8,SECRETARIA DE EDUCACAO E CULTURA,3,DESPESAS ACIMA DOS 25%,SCE,17213599030000000000,TRANSFERENCIA P/E.INFANTIL-PAR 019992/2013,A,7,1015,FNDE- PAR N.201301992/2013,000,Não se Aplica,0.00,27435.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,17213600000000000000,Transf Financ. LC 87/96,S,5,,,000,Não se Aplica,35000.00,32193.72
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000000000,Transf. LC 87/96,A,7,1,Recurso Livre,000,Não se Aplica,21000.00,19316.28
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000000000,Transf. LC 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,1750.00,1609.68
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000000000,Transf. LC 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,5250.00,4829.04
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000000000,Transf. Financ. LC 87/96-Fundeb,A,7,31,FUNDEB,000,Não se Aplica,7000.00,6438.72
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,143846.93
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000000000,AUXÍLIO FINANCEIRO ESFORÇO EXPORTADOR,A,7,1,Recurso Livre,000,Não se Aplica,0.00,24525.04
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17219900400000000000,FPM - APOIO FINANCEIRO (MP 480/2010),A,7,1,Recurso Livre,000,Não se Aplica,0.00,119321.89
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,5195000.00,5097288.37
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,4855000.00,4712643.15
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,4450000.00,4241910.92
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2670000.00,2545147.33
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,222500.00,212095.28
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,667500.00,636286.36
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000000000,COTA-PARTE ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,890000.00,848381.95
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,350000.00,394465.52
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,210000.00,236682.18
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,17500.00,19722.21
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,52500.00,59168.82
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000000000,COTA-PARTE IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,70000.00,78892.31
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,55000.00,76266.71
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,33000.00,45760.57
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,2750.00,3813.16
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,8250.00,11439.79
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000000000,COTA-PARTE IPI/EXP - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,11000.00,15253.19
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,17222200000000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSAC,S,5,,,000,Não se Aplica,20000.00,44532.67
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,5,"SECRETARIA DE OBRAS, VIACAO E SERV PUBL",1,"SECRETARIA DE OBRAS, VIACAO E SERV PUBL",PRM,17222220000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,44532.67
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,303000.00,314138.99
