﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199140000000000,REC.APLIC.FIN. GINASIO ESPORTES,A,7,1062,Quadra Esportiva Coberta,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199150000000000,JUROS APLIC.FIN.CONS. POPULAR 2011-2012,A,7,4273,CONSULTA POPULAR 2011-2012,000,Não se Aplica,0.00,676.91
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199170000000000,JUROS APLIC.SANEAMENTO PEQ.COMUNIDADES,A,7,1084,SANEAMENTO PEQUENAS COMUNIDADES,000,Não se Aplica,50.00,383.56
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199180000000000,JUROS APLIC.FIN.CONV.PEAS,A,7,1002,PROGRAMA PEAS,000,Não se Aplica,0.00,304.33
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199190000000000,JUROS APLIC.FIN.CP 2010/201-SAUDE,A,7,4232,CONSULTA POPULAR-SAUDE,000,Não se Aplica,0.00,521.94
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199200000000000,JUROS APLIC.FIN.SANEAM,A,7,1085,SANEAM-SANEAMENTO AMBIENTAL,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199210000000000,JUROS APLIC.FIN.CAMINHO DA ESCOLA,A,7,1083,CAMINHO DA ESCOLA,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199220000000000,JUROS APLIC.FIN.CENTR FORM.CAP.AGRIC.FAM,A,7,1081,AGRICULTURA FAMILIAR,000,Não se Aplica,50.00,1976.80
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199230000000000,JUROS APLIC.FIN PROGRAMA CRAS,A,7,1080,FNAS-CRAS,000,Não se Aplica,100.00,1120.55
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199290000000000,JUROS APLIC FIN PAR-PLANO DE ACÃO CONTINUADA,A,7,1087,PAR-PLANO DE ACÃO CONTINUADA,000,Não se Aplica,1000.00,2017.05
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199300000000000,JUROS APLIC.FIN.PNATE,A,7,1041,Programa PNAT,000,Não se Aplica,50.00,223.76
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199310000000000,JUROS APLIC.FIN.REDE AGUA BARREIRO,A,7,1090,PBV - SCFV,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199320000000000,JUROS APLIC.FIN REDE AGUA LUTERANA,A,7,1091,REDE AGUA LUTERANA,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199330000000000,JUROS APLIC.FIN REDE AGUA CATOLICA,A,7,1092,REDE AGUA CATOLICA,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199340000000000,JUROS APLIC.FIN.CONC.PUBLICO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,184.47
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199360000000000,JUROS APLIC.FIN PBV-SCFV,A,7,1090,PBV - SCFV,000,Não se Aplica,0.00,2280.58
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199410000000000,JUROS APLIC.FIN.REDE AGUA BARREIRO,A,7,4289,PROSAM - EXTENSAO DE REDE DE AGUA,000,Não se Aplica,0.00,1809.89
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199420000000000,JUROS APLIC.FIN REDE AGUA LUTERANA,A,7,4289,PROSAM - EXTENSAO DE REDE DE AGUA,000,Não se Aplica,0.00,754.02
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199430000000000,JUROS APLIC.FIN REDE AGUA CATOLICA,A,7,4289,PROSAM - EXTENSAO DE REDE DE AGUA,000,Não se Aplica,0.00,1578.86
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199440000000000,JUROS APLIC.PDDE,A,7,1027,PROGRAMA PDDE,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199450000000000,JUROS APLIC.FIN QUADRA POLI.COBERTA,A,7,1093,PAC2-QUADRA ESCOLAR COBERTA,000,Não se Aplica,0.00,705.82
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199460000000000,JUROS APLIC.FIN QUADRA POLÇI ABERTA,A,7,1094,PAC2-QUADRA ESCOLAR  ABERTA,000,Não se Aplica,0.00,706.52
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,13280000000000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME,S,4,,,000,Não se Aplica,200000.00,1653281.09
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,10,FUNCOES INERENTES AO RPPS,1,FUNCOES INERENTES AO RPPS,RPP,13281000000000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA F,A,5,50,Recursos RPPS,000,Não se Aplica,200000.00,1653281.09
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,240000.00,149757.18
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,42.40
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,16001307000000000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,42.40
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,16002600000000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,190000.00,121246.25
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,50000.00,28468.53
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,28468.53
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,10250600.00,11114646.80
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,10100400.00,10860401.29
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,6878298.88,7381152.29
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6061720.00,6435618.07
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,6050720.00,6431857.93
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17210102010000000000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2720550.00,3626660.33
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17210102020000000000,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,911395.00,302221.47
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17210102040000000000,COTA-PARTE DO FPM - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,1559775.00,906664.78
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,709000.00,1208886.47
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,17210102070000000000,COTA EXTRA FPM(EC 55/2007),S,7,,,000,Não se Aplica,150000.00,387424.88
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17210102070100000000,COTA EXTRA FPM-PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,110000.00,320399.14
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17210102070200000000,COTA EXTRA FPM-MDE,A,8,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,40000.00,67025.74
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,11000.00,3760.14
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,8500.00,2256.30
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,500.00,187.93
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,1000.00,563.94
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1000.00,751.97
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,100000.00,94245.89
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,100000.00,94245.89
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUND,S,5,,,000,Não se Aplica,424598.88,390259.29
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,S,7,,,000,Não se Aplica,72249.96,82003.04
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17213300010900000000,PAB FIXO,A,8,4510,PAB FIXO,000,Não se Aplica,72249.96,80220.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213300011000000000,PROGR.REQUALIF.UBS INFORMATIZACAO,A,8,4510,PAB FIXO,000,Não se Aplica,0.00,1783.04
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,289878.80,283726.25
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17213300020100000000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PAB VIG.SANITARIA,000,Não se Aplica,7200.00,12309.57
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17213300020300000000,PROGR. DE ASSISTENCIA FARM.BAS.FEDERAL,A,8,4770,PAB FARMACIA BASICA,000,Não se Aplica,15952.80,15952.80
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,7,FUNDO MUN.DE SAUDE,4,Gastos com recursos vinculados,SCS,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PROGRAMA PSF,000,Não se Aplica,72726.00,73082.50
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,7,FUNDO MUN.DE SAUDE,4,Gastos com recursos vinculados,SCS,17213300020600000000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PROGRAMA PACS,000,Não se Aplica,98800.00,96832.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17213300020700000000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,4710,PROGRAMA PPI,000,Não se Aplica,16000.00,19549.38
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213300020800000000,PMAQ-Progr.Aces.Melhor. da Qualidade,A,8,4521,PMAQ-Progr.Melhor.Aces e Qualidade,000,Não se Aplica,79200.00,66000.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213300020900000000,VIG.ALIMENTAR E NUTR. C/ADESAO AO PMAQ,A,8,4521,PMAQ-Progr.Melhor.Aces e Qualidade,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,62470.12,24530.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213300990100000000,TRANSFERENCIA - SIA/SUS,A,8,4590,TRANSFERENCIA SIA/SUS,000,Não se Aplica,35010.12,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,7,FUNDO MUN.DE SAUDE,4,Gastos com recursos vinculados,SCS,17213300990600000000,CAMPANHA NACIONAL VACINACAO,A,8,4730,CAMPANHA NACIONAL VACINAÇÃO,000,Não se Aplica,700.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213300990800000000,PROGRAMA SAUDE BUCAL FEDERAL,A,8,4540,PROGRAMA SAUDE BUCAL,000,Não se Aplica,26760.00,24530.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213300991000000000,TRANSF.REDE CEGONHA,A,8,4590,TRANSFERENCIA SIA/SUS,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,82800.00,125725.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213400010000000000,CRAS-PROGR.CENTRO REF.ASSIST.SOCIAL,A,7,1080,FNAS-CRAS,000,Não se Aplica,54000.00,60000.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213400020000000000,PBV II,A,7,1067,PROGRAMA PBV,000,Não se Aplica,12000.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213400030000000000,IGD-BOLSA FAMILIA,A,7,1054,IGD/PBF,000,Não se Aplica,10800.00,6875.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213400060000000000,PROGRAMAS TEMP.FNAS - IGD/SUAS,A,7,1082,IGD/SUAS,000,Não se Aplica,6000.00,3500.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213400070000000000,PBV-SCFV,A,7,1090,PBV - SCFV,000,Não se Aplica,0.00,55350.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO -FND,S,5,,,000,Não se Aplica,174050.00,293895.21
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1003,COTA PARTE SALARIO EDUCACAO,000,Não se Aplica,74950.00,84850.90
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17213502000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA,A,6,1027,PROGRAMA PDDE,000,Não se Aplica,1500.00,510.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17213503000000000000,PNAE-MER ESCOLAR,A,6,1001,PNAE- Mer.escolar,000,Não se Aplica,7200.00,6372.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213504000000000000,PNATE TRANSPORTE ESCOLAR UNIAO,A,6,1041,Programa PNAT,000,Não se Aplica,70000.00,47592.56
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213505000000000000,TRANSF.DIR FNDE  MER ESCOLAR QUILOMBOLAS,A,6,1075,MER.ESCOLAR QUILOMBOLAS,000,Não se Aplica,15000.00,15120.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213506000000000000,PNAEC-PROGR.NAC.ALIM.ESCOLAR EM CRECHE,A,6,1089,PNAEC-PROGRA.NAC.ALIM.ESCOLAR EM CRECHE,000,Não se Aplica,4400.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213507000000000000,PNAP-PROGR.NAC.ALIM.ESCOLAR  PRE ESCOLA,A,6,1059,PNAP-PROGR.NAC.ALIM.ESCOLAR PRE ESCOLA,000,Não se Aplica,1000.00,450.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213508000000000000,PAC II-QUADRA POLIESP. COBERTA,A,6,1093,PAC2-QUADRA ESCOLAR COBERTA,000,Não se Aplica,0.00,101999.81
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213509000000000000,PAC II-QUADRA POLIESP. ABERTA,A,6,1094,PAC2-QUADRA ESCOLAR  ABERTA,000,Não se Aplica,0.00,36999.94
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,17213600000000000000,TRANSF.FIN.DO ICMS - DESONERAÇÃO - LC N 87/96,S,5,,,000,Não se Aplica,19630.00,15005.40
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17213600010000000000,TRANSF.FINANC. LC N 87/96-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,11250.00,9003.36
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17213600020000000000,TRANSF.FINANC. LC N 87/96-MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,1580.00,750.24
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17213600040000000000,TRANSF.FINANC. LC N 87/96-ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,3800.00,2250.72
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17213600050000000000,TRANSF.FINANC. LC N 87/96-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3000.00,3001.08
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,15500.00,26403.43
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17219900040000000000,TRANSF.UNIAO PARA COMP. FIN. EBCT,A,7,1,Recurso Livre,000,Não se Aplica,500.00,15442.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17219900200000000000,AUXILIO FINANCEIRO - ESFORÇO EXPORTADOR,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,10961.43
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2222101.12,2465946.04
