﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103150000000000,REC FINAN BERGS-FES/QUOTA FUNDO,A,7,4010,FES - GESTAO BASICA - MUNICIPIO RESOLVE - QUOTA,000,Não se Aplica,11.52,0.00
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103160000000000,REC FINAN BERGS-FES/AGENTE COMUNIT SAUDE,A,7,4080,FES - PACS - SAUDE PARA TODOS,000,Não se Aplica,59.87,205.95
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103170000000000,REC FINAN BERGS-FES/EPIDEMIOLOGIA,A,7,4190,FES/BLVGS- VIGILANCIA EM SAUDE,000,Não se Aplica,809.73,1423.68
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103190000000000,REC FIN - PIM - Primeira Infancia Melhor,A,7,4160,FES - PIM - PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,4007.38,7079.46
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103200000000000,REC FINAN BERGS-FES/IAFB-Incentivo Assistencia aFarmacia  Basica,A,7,4050,FES - FARMACIA BASICA- Dispensacao de Fraldas,000,Não se Aplica,1643.66,3392.90
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103210000000000,Rec. Financ - FES / AMBIENTAL - ENFRENTAMENTO DESASTRES,A,7,4200,FES - RECURSO VIGILANCIA  AMBIENTAL - ENFRENTAMENTO DESASTRES,000,Não se Aplica,9795.36,6873.23
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103220000000000,Rec. Financ - FES / GESTAO SAUDE - CONVENIO HOSPITALAR ATENDIMENTO,A,7,4308,FES - RECURSO REGIONALIZACAO SAUDE -  CONVENIOS,000,Não se Aplica,8.50,0.00
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103230000000000,Rec Financ-COREDES 2012/2013-equipamentos Santa Casa,A,7,4245,FES - REGIONALIZACAO - COREDES - Aquis. equipamentos p/hospital / PAM,000,Não se Aplica,405.73,0.00
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103240000000000,Rec Financ-BERGS-Regionalizacao-Santa Casa/Uti,A,7,4221,Regionalizacao da Saude,000,Não se Aplica,20322.98,2406.33
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103250000000000,Rec Financ-BERGS-FES/Aquisicao Investimentos,A,7,4292,"FES-Aquisicao de ambulancias, carros, unidades moveis, etc.",000,Não se Aplica,1377.52,8166.16
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103260000000000,Rec Financ-BERGS-Coredes-PSF/Aquisicao de Un Bas Saude,A,7,4232,FES - COREDES Aquisicao de equipamentos para unidades basica de saude.,000,Não se Aplica,2924.77,5952.92
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103270000000000,Rec. Financ-BERGS-FES-Incentivo Atencao Basica,A,7,4011,FES-Incentivo Atencao Basica - PIES/  Nucleo de Apoio a Atencao Basica - NAAB/ O,000,Não se Aplica,6118.00,6102.61
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103280000000000,Rec. Financ-CEF/BLGES-Incentivo ao  Custeio do CAPS,A,7,4501,FEDERAL - BLOCO MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,463.84,674.92
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103290000000000,Receita Financeira - FMS- Programa Salvar-SAMU/UPAS,A,7,4170,Salvar - SAMU/UPAS,000,Não se Aplica,2173.40,2102.59
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103300000000000,Rec. Financ.-FMS-UPA-Construcao e Reforma de Predios,A,7,4505,FEDERAL - BLOCO DE INVESTIMENTO,000,Não se Aplica,12054.23,11890.72
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103310000000000,Rec.Financ-UBS-Implantacao de Unidade Basica de Saude-Emenda  Parlamentar,A,7,4505,FEDERAL - BLOCO DE INVESTIMENTO,000,Não se Aplica,862.87,1280.28
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103320000000000,Rec.Financ-SAMU-Serv.Atend.Movel de Urgencia,A,7,4501,FEDERAL - BLOCO MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,1408.26,0.58
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103330000000000,Rec Financ-Incentivo Implantacao Estrutura Atendimento a  Saude,A,7,4505,FEDERAL - BLOCO DE INVESTIMENTO,000,Não se Aplica,3381.84,3855.75
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103340000000000,Rec Fin-COREDES-Reforma Unidade de Iinternacao Adulto,A,7,4264,FES - SAMU - Salvar - (Reforma de Hospital),000,Não se Aplica,6577.98,100.25
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103350000000000,Rec Financ-FMS/FES-Conv. 013/2012-Aquisicao Equipamentos p/Santa Casa,A,7,4293,FES- Aquisicao de equipamentos e material permanente.,000,Não se Aplica,10946.84,0.00
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103360000000000,Rec Fin-PAB-Progr. UBS-Requalificacao e Ampliacao,A,7,4901,SUS - Progr. Requalificacao USB-Reformas,000,Não se Aplica,1815.94,5121.99
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103370000000000,Rec.Fin-Conv.FES/Port.SES-82/2013-Reforma Unid Intensa Adulto da Santa Casa,A,7,4230,FES - Apoio a Rede Hospitalar/ Hospitais Publicos Municipais/ Hospitais Filantro,000,Não se Aplica,0.00,67680.58
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103390000000000,Rec. Financ-Estrategia Saude da Familia,A,7,4090,FES - PSF / NASF / Quilombola.,000,Não se Aplica,0.00,1115.07
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103400000000000,Rec Fin - COREDES- Consulta Popular-Investimentos,A,7,4267,FES-COREDES-2013/2014-PSF (aquisicao veiculos para UBS/PSF),000,Não se Aplica,0.00,1131.04
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103410000000000,Rec Fin-Progr TI no SUS-Adequacao e Modernizacao de UBS,A,7,4011,FES-Incentivo Atencao Basica - PIES/  Nucleo de Apoio a Atencao Basica - NAAB/ O,000,Não se Aplica,0.00,1952.77
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,10546.86,10959.81
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,5747.62,2975.52
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250109000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1083,COTA PARTE CIDE- ContribuicaoInterv Dominio Economico,000,Não se Aplica,544.15,781.06
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,43574.34,100740.43
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250110010000000000,Rec. Financ - SMAIS - FNAS,A,7,1008,FNAS / SAC,000,Não se Aplica,0.00,44.29
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250110020000000000,Rec Financ - BB- FNAS-CPBF-Bolsa Familia,A,7,1133,FNAS / CPBF - PROGRAMA BOLSA FAMILIA,000,Não se Aplica,20623.73,22144.41
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250110030000000000,Rec Financ - BB- FNAS-PTMC-Atenc Deficie,A,7,1129,FNAS / PPD,000,Não se Aplica,0.00,7108.60
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250110040000000000,Rec Financ - BB- FNAS-PACI-Atencao Idoso,A,7,1128,FNAS / API,000,Não se Aplica,4006.97,2968.04
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250110050000000000,Rec Financ - BB-FNAS-PFMC-Prog Sentinela,A,7,1108,FNAS / PROGRAMA SENTINELA,000,Não se Aplica,338.67,210.51
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250110060000000000,Rec Financ - BB-FNAS-PBFI-Piso Basico Fixo,A,7,1118,FNAS / PBFI - PISO BASICO FIXO,000,Não se Aplica,3936.13,21907.99
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250110070000000000,Rec Fin - BB-FNAS-PFMC3-Piso Fixo Media Complexidade,A,7,1160,FNAS / PFMC - PISO FIXO DE MEDIA COMPLEXIDADE,000,Não se Aplica,83.76,0.00
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250110080000000000,Rec Fin - BB-FNAS-PBT-Piso Basico Fixo,A,7,1130,FNAS / PAC,000,Não se Aplica,6.60,0.00
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250110100000000000,Rec. Fin. - BB-FNAS/BPC-NA ESCOLA-Capacitacao,A,7,1166,FNAS - BPC - NA ESCOLA - Capacitacao,000,Não se Aplica,311.64,659.38
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250110120000000000,Rec Financ - FNAS/PFMC II - Piso Fx Med Complex,A,7,1177,FNAS/PFMC - PISO FIXO DE MEDIA COMPLEXIDADE,000,Não se Aplica,3642.49,13951.74
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250110130000000000,Rec Financ - FNAS/PBV II - Piso Basico Variavel,A,7,1178,FNAS/PBV II - Piso Basico Variavel,000,Não se Aplica,5689.73,1773.24
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250110140000000000,Receita Financeira SMAIS-PEAS/Quilombolas,A,7,1185,PEAS - QUILOMBOLAS,000,Não se Aplica,34.92,0.00
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250110150000000000,Rec Financ - FNAS/SUAS-IGDE-Incentivo a Gestao Descentralizada,A,7,1198,FNAS / SUAS - IGD - Indice Gestao Descentralizada,000,Não se Aplica,800.81,3853.25
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250110160000000000,Rec Financ- FNAS/PBV III-Piso Basico  Variavel,A,7,1208,FNAS/PBV III - Piso Basico Variavel III,000,Não se Aplica,742.87,6622.20
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250110170000000000,FNAS/ACESSUAS-Progr. Acesso Populacao extrema Pobreza a ocupacao e  renda.,A,7,1214,FNAS / ACESSUAS - Progr. Acesso populacao extrema probreza,000,Não se Aplica,3356.02,12235.26
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250110180000000000,Receita Financeira-FNAS-SCFV-Servicos Convivencia Fortalecimento de Vinculos,A,7,1244,FNAS-SCFV-Serv Conviv Fortalec Vinculos,000,Não se Aplica,0.00,7261.52
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,85673.10,180742.14
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250111010000000000,Rec. Financ. - MEC / PNTE,A,7,1058,FNDE - PTA / PNTE,000,Não se Aplica,29.75,4573.80
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250111020000000000,Rec. Financ. - MEC - Salario Educacao,A,7,1009,FNDE - SALARIO EDUCACAO FEDERAL,000,Não se Aplica,8247.35,14127.47
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250111030000000000,Rec. Financ. Transporte Escolar,A,7,1007,TRANSPORTE ESCOLAR - ESTADO  (SMEC),000,Não se Aplica,1044.22,67.54
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250111050000000000,Rec. Financ. - MEC - PDDE,A,7,1018,FNDE - MEC - PDDE,000,Não se Aplica,2107.75,2619.07
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250111060000000000,Rec. Financ. - MEC - PNAE,A,7,1016,FNDE - PNAE - MEC,000,Não se Aplica,9959.74,32380.68
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250111080000000000,Rec Finan - BB - FNDE - PTA,A,7,1136,FNDE - MEC - PTA,000,Não se Aplica,9722.98,146.47
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250111090000000000,Rec. Financ - CEF-CID - Implantacao 2a Fase,A,7,1158,CID/MCT - CATIS - Implantacao 2a Fase,000,Não se Aplica,4845.51,1534.79
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250111100000000000,Receita Financeira FNDE-PNAE-Alimentacao Quilombolas,A,7,1179,FNDE-PNAE - ALIMENTACAO AO QUILOMBOLA,000,Não se Aplica,28.80,2.14
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250111110000000000,Receita Financeira Salario Educacao - Estado,A,7,1010,SEC - SALARIO EDUCACAO - ESTADUAL  (SMEC),000,Não se Aplica,9595.89,96.16
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250111120000000000,Rec.Finac-FNDE-PROGR.PROINFANCIA-Constr Creches-PAC II,A,7,1190,FNDE-PROINFANCIA-Constr. de Creches-PAC II,000,Não se Aplica,14751.35,33421.23
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250111130000000000,Rec Financ-FNDE-Progr.BRALF-Brasil Alfabetizado,A,7,1206,FNDE- Progr. BRALF-Brasil Alfabetizado,000,Não se Aplica,90.64,215.73
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250111140000000000,Rec Financeira FNDE-Progr PROINFANCIA-Constr Creches-PAC II-Santa Rosa e Bela Vista,A,7,1207,FNDE-PROG.PROINFANCIA-Constr Creches - PAC II - Santa Rosa e Bela Vista,000,Não se Aplica,6947.88,17029.49
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250111150000000000,Rec Financ FNDE-Progr PROINFANCIA-Construcao Creches-Simon Bolivar,A,7,1209,FNDE-PROG.PROINFANCIA-Constr Creches  - PAC II - Simon Bolivar,000,Não se Aplica,4026.74,22080.80
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250111160000000000,Rec Fin-FNDE-PAR-TD-no4089/12-Plano Acao Articulada-Investimentos,A,7,1212,FNDE-PAR-TD-no 4089/2012-Plano de Acao Articulada-Investimentos,000,Não se Aplica,13039.36,26629.87
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250111170000000000,Rec Fin-FNDE-TD-Apoio a Creche/Manutencao Educacao Infantil,A,7,1213,FNDE-TD-Apoio a Creches/Manutencao a Educacao Infantil,000,Não se Aplica,1235.14,25816.90
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,180607.74
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,0,,0,,,13250199040000000000,Rec. Financ. de Recursos de Convenios,S,7,,,000,Não se Aplica,0.00,180607.74
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250199040400000000,Rec. Financ.-CEF/MDA Aquisicao Equipamen,A,8,1217,Conv. MDA/CEF-Contr. no 773227/2012-MAPA-Aquisicao de Trator e Implementos Agric,000,Não se Aplica,0.00,360.52
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250199041200000000,Rec Financ BERGS Coredes Cons Popular,A,8,4278,FES - COREDES- Aquis. equipamentos p/hospital,000,Não se Aplica,0.00,3158.08
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250199042300000000,Rec. Financ-FES - Diabetis Mellitus,A,8,4051,Farmacia Basica / DIABETIS MELLITUS.,000,Não se Aplica,0.00,2247.73
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250199042500000000,Receita Financeira Conv. MC/CEF-Contr.0242984-01,A,8,1153,CONVENIO MC/CEF CONTRATO No 0242984-01,000,Não se Aplica,0.00,77150.67
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250199042700000000,Receita Financeira Conv.PRODESA-Contr.0261451-68 Aquisicao de Animais,A,8,1167,PRODESA-Contr. 261451-68-Aquis. Animais/Equipamentos p/Centro de Treinamento,000,Não se Aplica,0.00,3600.82
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250199043500000000,Rec.Fin-Conv. Plano SAFRA-Apoio Recuperacao Estradas Rurais,A,8,1197,Conv. Plano SAFRA - Apoio Recuperacao Estradas Rurais em Assentamento Reforma Ag,000,Não se Aplica,0.00,11582.84
