﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199410000,REC. REM.DEP.BANC.REC. VINC. C.POPULAR,A,7,2012,CONS. POPULAR,000,Não se Aplica,10.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199430000,REC.REM.DEP. BANC.REC. VINC.-MAPA,A,7,2073,MINIST. AGRIC. PECUARIA  E ABAST.- MAPA,000,Não se Aplica,250.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199440000,REC. REM.DEP. BANC.REC. VINC.-MINIST.ESPORTES,A,7,2069,Ministerio  dos Esportes,000,Não se Aplica,150.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199460000,REC. REM.DEP. BANC.REC. VINC.-CONV. 272/05,A,7,4290,SANEAMENTO BÁSICO,000,Não se Aplica,450.00,1639.71
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199470000,REC. REM.DEP. BANC.REC. VINC.- PROGRAMA BRASIL CARINHOSO - APOIO A CRECHES,A,7,2087,FNDE - BRASIL CARINHOSO,000,Não se Aplica,0.00,271.16
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199480000,REC. REM.DEP. BANC.REC. VINC. PROGRAMA FMASSCFV,A,7,2086,FMASSCFV,000,Não se Aplica,0.00,3131.98
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199500000,REC.REM.DEP. BANC.REC. VINC.-ENF.DES. AMBIENTAIS,A,7,4200,AMBIENTAL,000,Não se Aplica,100.00,6.19
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199510000,REC.REM.DEP.BANC.REC.VINC.- FMASPAIF,A,7,2079,PROGRAMA  FMASPBFI,000,Não se Aplica,150.00,1438.58
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199520000,REC. REM. DEP. BANC. REC. VINC. DAER,A,7,2081,REPASSE  DAER,000,Não se Aplica,150.00,33.91
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199530000,REC. REM. DEP. BANC. REC. VINC.-MINIST. SAUDE,A,7,4935,CONSTRUÇÃO OU AMPLIAÇÃO DE UBS OU UPA,000,Não se Aplica,150.00,344.75
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199540000,REC. REM.DEP. BANC. REC. VINC.-MINIST. TURISMO,A,7,2068,Ministerio do Turismo,000,Não se Aplica,150.00,6119.76
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199550000,REC. REM.DEP. BANC.REC. VINC.- MINIST. INT. NAC. DEF.CIVIL,A,7,2172,MINIST. DA INTEG. NAC. SEC. NAC. DE DEFESA CIVIL,000,Não se Aplica,10.00,11.98
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199560000,REC.REM.DEP.BANC.REC. VINC.-MINIST. DAS CIDADE,A,7,2082,MINIST. DAS  CIDADES,000,Não se Aplica,800.00,435.82
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199580000,REC.REM.DEP. BANC. REC. VINC.-PROG. SALVAR- SAMU,A,7,4170,SALVAR,000,Não se Aplica,200.00,53.56
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199590000,REC.REM.DEP. BANC.REC. VINC.- INCENTIVO ATENÇAO BASICA,A,7,4011,INCENTIVO A ATENÇAO BASICA,000,Não se Aplica,480.00,2361.14
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199600000,REC.REM.DEP. BANC.REC. VINC.- C/FNS- BLMAC,A,7,4620,SAMU,000,Não se Aplica,150.00,4933.54
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199620000,REC. REM. DEP. BANC. REC. VINC. -PDDE,A,7,2028,FNDE- D.D.E,000,Não se Aplica,10.00,9.76
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199630000,REC. REM.DEP. BENC.REC. VINC. C/ INSUMOS DIABETES MELLITUS,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,100.00,59.73
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199640000,REC. REM.DEP. BANC. REC. VINC.-SDPI,A,7,1020,SEC. DESENV.E PROM.DO INV. -SDPI,000,Não se Aplica,10.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199660000,REC. REM.DEP. BANC. REC. VINC. C/ FMASIGD-SUAS,A,7,2013,FMASIGD- SUAS,000,Não se Aplica,320.00,488.07
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199670000,REC. REM.DEP. BANC. REC. C/ FMASPBVIII,A,7,2000,FMASPBVIII,000,Não se Aplica,800.00,2970.86
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199690000,REC.REM.DEP. BANC.REC. VINC.- MINIST. CIDADE -PAC 2,A,7,1060,PAC- 2,000,Não se Aplica,10.00,8048.20
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,9,SEC.MUNICIPAL DA SAUDE,10,Meio Ambiente,SCS,13250199700000,REC. REM. DEP. BANC.REC. VINC. CONV. 98/2012 SECRETARIA DA SAUDE,A,7,4292,"AQUIS. AMBULANCIA, CARROS  UNID.MOV. ETC",000,Não se Aplica,10.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199710000,REC. REM. DEP. BANC.REC. VINC. CONV. A C S,A,7,4080,PACS,000,Não se Aplica,100.00,778.35
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199720000,REC. REM. DEP. BANC.REC. VINC. FUNDERGS,A,7,2049,FUNDERGS,000,Não se Aplica,100.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199730000,REC. REM. DEP. BANC.REC. VINC. MANUTENÇÃO EDUCAÇÃO INFANTIL,A,7,2054,F N D E,000,Não se Aplica,100.00,2805.80
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199740000,REC.REM.DEP.BANC.REC.VINC. TURISMO SOCIAL NO BRASIL - PARQ. EXP,A,7,2068,Ministerio do Turismo,000,Não se Aplica,100.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199750000,REC.REM.DEP.BANC.REC.VINC. MINST. CID - SEG. EDUCAÇÃO TRANSITO,A,7,2082,MINIST. DAS  CIDADES,000,Não se Aplica,100.00,2015.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199760000,REC.REM.DEP.BANC.REC.VINC. - PNAB,A,7,4929,Academias de Saude -Const. e Custeio,000,Não se Aplica,500.00,235.08
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199770000,REC.REM.DEP.BANC.REC.VINC. - PROGRAMA DENGUE,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,50.00,79.98
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199780000,REC.REM.DEP.BANC.REC.VINC. - CALCARIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,10.00,3704.92
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199790000,REC.REM.DEP.BANC.REC.VINC. - PROGRAMA GESTÃO PLENA,A,7,4020,GESTÃO PLENA,000,Não se Aplica,10.00,5232.41
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199800000,REC.REM.DEP.BANC.REC.VINC. - MDS - COZINHA COMUNITARIA,A,7,1030,MDS,000,Não se Aplica,2000.00,4934.97
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199810000,REC.REM.DEP.BANC.REC.VINC.CONV.SEHABS-DESAN-MUN.DE ESP.-FPE Nº 1786/11,A,7,4290,SANEAMENTO BÁSICO,000,Não se Aplica,100.00,219.71
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199820000,REC.REM.DEP.BANC.REC.VINC. - CONVENIO 3663/2012,A,7,2012,CONS. POPULAR,000,Não se Aplica,100.00,2567.90
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199830000,REC.REM.DEP.BANC.REC.VINC. AUX.FIN.LEI 12859,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,5863.07
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199860000,"RECEITA REM.DEP.BANC.REC.VINCCONV. ESTADO ESPUMOSO EM CANTO, DANÇA E ARTE -CONV",A,7,1120,Desenvolvimento da Economia da Cultura,000,Não se Aplica,0.00,3.74
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199870000,REC.REM.DEP.BANC.REC.VINC.MAPA - MOTONIVELADORA,A,7,2073,MINIST. AGRIC. PECUARIA  E ABAST.- MAPA,000,Não se Aplica,0.00,8133.56
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199890000,REC.REM.DEP.BANC.REC.VINC. PROGRAMA PASSE LIVRE ESTUDANTIL,A,7,1130,FPLE/RS,000,Não se Aplica,0.00,1025.97
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199910000,REC.REM.DEP.BANC.REC.VINC. PROGRAMA DE REQUALIFICAÇÃO DE UBS - REFORMAS,A,7,4995,REFORMAS,000,Não se Aplica,0.00,1742.19
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199920000,REC.REM.DEP.BANC.REC.VINC. DEPOSITOS JUDICIAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1258.87
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199930000,REC.REM.DEP.BANC.REC.VINC.PROGRAMA CAMINHO DA ESCOLA - PAR,A,7,2035,FNDE-PNATE,000,Não se Aplica,0.00,10111.34
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199940000,"REC. REM.DEP. BANC. REC. VINC.ESPUMOSO EM CANTO, DANÇA E ARTE -CONV 44/2013 SEDA",A,7,1120,Desenvolvimento da Economia da Cultura,000,Não se Aplica,0.00,1130.57
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199950000,REC. REM.DEP. BANC. REC. VINC./ ESPUMOSO PATRULHA AGRICOLA MECANIZADA,A,7,2073,MINIST. AGRIC. PECUARIA  E ABAST.- MAPA,000,Não se Aplica,0.00,11324.28
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199960000,REC. REM.DEP. BANC.REC. VINC.- AMPLIAÇÃO UNIDADE DE SAUDE,A,7,4935,CONSTRUÇÃO OU AMPLIAÇÃO DE UBS OU UPA,000,Não se Aplica,0.00,1722.95
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199970000,REC. REM.DEP. BANC.REC. VINC.- AQUISIÇÃO VEICULOS SAUDE,A,7,4292,"AQUIS. AMBULANCIA, CARROS  UNID.MOV. ETC",000,Não se Aplica,0.00,1257.07
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199980000,REC. REM.DEP. BANC.REC. VINC. PROGRAMA SAÚDE DA FAMÍLIA,A,7,4090,PSF/NASF/ESF Quilombola/Combate Racismo,000,Não se Aplica,0.00,365.65
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199990000,REC. REM.DEP. BANC.REC. VINC. PROGRAMA LEITE GAUCHO,A,7,2012,CONS. POPULAR,000,Não se Aplica,0.00,1711.75
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,13250200000000,REM.DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,45000.00,74626.56
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250299000000,REM.OUTROS DEPOSITOS RECURSOS NAO VINCUL,A,6,1,RECURSO LIVRE,000,Não se Aplica,45000.00,74626.56
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,450000.00,746747.44
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,3,SEC. GERAL DA ADMINISTRACAO,2,Fundo de Apos.Pensao Servidores-RPPS,RPP,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,450000.00,746747.44
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,7700.00,4567.70
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,16000500000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,2500.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16000599000000,OUTROS SERVICOS DE SAUDE,A,6,4510,PAB FIXO,000,Não se Aplica,2500.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16005000000000,TARIFAS DE INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,291.50
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,5100.00,4276.20
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,4276.20
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16009900020000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,30959620.49,32291881.86
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,30734500.49,31903877.50
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,12364869.00,13999546.20
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,10300000.00,10526267.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,17210102000000,COTA-PARTE FUNDO PART.DOS MUNIC.- FPM,S,6,,,000,Não se Aplica,10300000.00,10526244.83
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6180000.00,6315746.94
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,M D E,000,Não se Aplica,515000.00,526312.23
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES/SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,1545000.00,1578936.72
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210102060000,COTA-PARTE DO FPM-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2060000.00,2105248.94
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,17210105000000,COTA-PARTE IMP.S/PROP.TERRIT.RURAL-ITR,S,6,,,000,Não se Aplica,0.00,22.17
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,13.30
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,M D E,000,Não se Aplica,0.00,1.11
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES/SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,0.00,3.33
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210105040000,",COTA-PARTE DO ITR - FUNDEB",A,7,31,FUNDEB,000,Não se Aplica,0.00,4.43
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,55313.82
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,0.00,55313.82
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210999200000,AUXILIO FINANC.-ESFORCO EXPORT(MP193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,55313.82
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,17212200000000,TRANSF.COMP.FIN.P/EXP.RECURSOS NATURAIS,S,5,,,000,Não se Aplica,115000.00,157076.50
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17212270000000,COTA-PARTE FUNDO ESP.DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,115000.00,157076.50
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUND,S,5,,,000,Não se Aplica,872018.00,1238568.36
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,400000.00,426747.96
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,471918.00,628908.53
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300020300,SERVIÇO DE ATENDIMENTO MOVEL  AS URGENCIAS -SAMU  192 MAC,A,8,4620,SAMU,000,Não se Aplica,150000.00,182179.45
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300020600,PROGRAMA AGENTES COMUN. DA SAUDE - ACS,A,8,4530,PACS - AGENTES COM. DE SAÚDE,000,Não se Aplica,205200.00,236982.34
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300020700,PROGRAMA VIGILANCIA E PROMOÇAO DA SAUDE,A,8,4710,PROG. VIG. E PROMOÇÃO DA SAUDE,000,Não se Aplica,38000.00,55937.14
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300020800,PROGRAMA  DE ASSISTENCIA  FARMACEUTICA  BASICA,A,8,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,78718.00,78718.56
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300021000,PROGRAMA SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,0.00,64520.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300021100,VIGILANCIA SANITÁRIA - PAB VISA,A,8,4760,PISO ATENÇÃO BÁSICA EM VISA - PAB VISA,000,Não se Aplica,0.00,10571.04
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300080000,ATENÇÃO DE MEDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,A,7,4620,SAMU,000,Não se Aplica,0.00,79891.87
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300090000,PROGRAMA DE REQUALIFICAÇÃO DE UBS - CONSTRUÇÃO,A,7,4935,CONSTRUÇÃO OU AMPLIAÇÃO DE UBS OU UPA,000,Não se Aplica,0.00,81600.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300100000,PROGRAMA DE REQUALIFICAÇÃO DE UBS - AMPLIAÇÃO,A,7,4935,CONSTRUÇÃO OU AMPLIAÇÃO DE UBS OU UPA,000,Não se Aplica,0.00,21420.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,17213300990000,OUTRAS TRANSF.UNIAO SIS.UNICO SAUDE-SUS,S,7,,,000,Não se Aplica,100.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300990500,TRANSFERENCIA  CAMPANHA VACINAÇAO,A,8,4710,PROG. VIG. E PROMOÇÃO DA SAUDE,000,Não se Aplica,100.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,186672.00,211104.60
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213400060000,PROGRAMA PROJOVEM,A,7,2067,FMASPJOV,000,Não se Aplica,30000.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213400130000,PROT.SOC.ESPECIAL- PTMC,A,7,2053,PROT.SOC.ESP.PTMC,000,Não se Aplica,3648.00,3040.50
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213400140000,PROGRAMA  FMASIGDBF,A,7,2059,FMASIGDBF,000,Não se Aplica,32260.00,22585.75
