﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,3,Depto Municipal de Assistencia Social,PRM,13250110050000000000,Rendimentos - SCFV,A,7,1062,PBV - Piso Basico Variavel II,000,Não se Aplica,0.00,2015.66
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,13250111000000000000,REMUNERACAO DEP BANCARIOS - FNDE,S,6,,,000,Não se Aplica,0.00,7256.68
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,4,Cultura e Desporto Amador,PRM,13250111010000000000,Rendimentos - Merenda Escolar/FNDE,A,7,1008,Merenda Escolar - Ens Fundamental,000,Não se Aplica,0.00,1436.27
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,1,Ensino Infantil,SCE,13250111020000000000,Rendimentos - Prog Nac Alim Creche/FNDE,A,7,1037,Programa Nacional  Alimentacao Creche,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,4,Cultura e Desporto Amador,PRM,13250111030000000000,Rendimentos - Salario Educacao/FNDE,A,7,1015,Salario Educacao/Uniao,000,Não se Aplica,0.00,1498.95
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,13250111040000000000,Rendimentos - PNATE/FNDE,A,7,1044,PNATE - Ensino Fundamental,000,Não se Aplica,0.00,212.61
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,1,Ensino Infantil,SCE,13250111060000000000,Rendimentos - PROINFANCIA,A,7,1075,PROINFANCIA,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,1,Ensino Infantil,SCE,13250111070000000000,PROINFANCIA II,A,7,1101,PAR - PLANO DE ACAO ARTICULADA,000,Não se Aplica,0.00,1726.50
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,1,Ensino Infantil,SCE,13250111080000000000,Rendimentos - APOIO A CRECHES,A,7,1100,APOIO A CRECHES,000,Não se Aplica,0.00,1366.31
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,13250111090000000000,Rendimentos - Plano de Acao Articulada,A,7,1101,PAR - PLANO DE ACAO ARTICULADA,000,Não se Aplica,0.00,734.26
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,1,Ensino Infantil,SCE,13250111100000000000,Rendimentos - Manut Educ Infantil,A,7,1108,Manut Educacao Infantil,000,Não se Aplica,0.00,281.78
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,13250199000000000000,REMUNERACAO OUTROS DEP REC VINCULADOS,S,6,,,000,Não se Aplica,4000.00,17944.29
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,7,SEC MUN DE AGRICULTURA E DESENVOLVIMENTO,2,Departamento Mun. de Meio Ambiente,PRM,13250199010000000000,Rendimentos - Convenio 090/13 SEMA,A,7,1110,Convenio 090/13 - SEMA/Consulta Popular,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,7,SEC MUN DE AGRICULTURA E DESENVOLVIMENTO,1,Sec. de Agricultura e Desenvolvimento,PRM,13250199060000000000,Rendimentos - Reflorestamento,A,7,1035,Programa Incentivo de Reflorestamento,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,4,Fundo da Crianca e Adolescente,PRM,13250199080000000000,Rendimentos - Crianca e Adolescente,A,7,1013,Vinculado - Crianca Adolescente,000,Não se Aplica,0.00,426.08
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,7,SEC MUN DE AGRICULTURA E DESENVOLVIMENTO,1,Sec. de Agricultura e Desenvolvimento,PRM,13250199090000000000,Rendimentos - Meio Ambiente,A,7,1026,Fundo do Meio Ambiente,000,Não se Aplica,0.00,761.01
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,7,SEC MUN DE AGRICULTURA E DESENVOLVIMENTO,1,Sec. de Agricultura e Desenvolvimento,PRM,13250199110000000000,Rendimentos - FURMADAF,A,7,1046,Recursos do FURMADAF,000,Não se Aplica,0.00,241.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,13250199130000000000,Rendimentos - Alienação de Bens,A,7,1069,Alienacao de Bens,000,Não se Aplica,0.00,3.01
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,5,SECRETARIA MUN DE OBRAS E SANEAMENTO,3,Departamento de Iluminacao Publica,PRM,13250199140000000000,Rendimentos - Iluminacao Publica,A,7,1047,Contribuicao Iluminacao Publica,000,Não se Aplica,0.00,1856.37
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,7,SEC MUN DE AGRICULTURA E DESENVOLVIMENTO,1,Sec. de Agricultura e Desenvolvimento,PRM,13250199150000000000,Rendimentos - Troca Troca,A,7,1006,Vinculado - Troca Troca,000,Não se Aplica,0.00,177.48
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,5,SECRETARIA MUN DE OBRAS E SANEAMENTO,5,Departamento de Habitacao e Urbanismo,PRM,13250199180000000000,Rendimentos - Programa Habitacional,A,7,1028,Programa Habitacional,000,Não se Aplica,0.00,4108.93
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,3,Depto Municipal de Assistencia Social,PRM,13250199190000000000,Rendimentos - FEAS,A,7,1076,FEAS,000,Não se Aplica,0.00,371.50
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,6,Cultura e Desporto Amador,PRM,13250199200000000000,Rendimentos - CSU,A,7,1045,Convenio Projeto Escolinha/CSU,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,4,Cultura e Desporto Amador,PRM,13250199220000000000,Rendimentos - FUNDERGS,A,7,1102,ROCA OLIMPICO - FUNDERGS,000,Não se Aplica,500.00,94.98
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,5,SECRETARIA MUN DE OBRAS E SANEAMENTO,5,Departamento de Habitacao e Urbanismo,PRM,13250199230000000000,Rendimentos - Loteamento Sete de Setembr,A,7,1066,Lot. Sete de Setembro - Prog. Habitacion,000,Não se Aplica,0.00,1495.85
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,1,Ensino Infantil,SCE,13250199240000000000,Rendimentos - Manut Creche/Empresas,A,7,1036,Convenio p/ Manutencao da Creche,000,Não se Aplica,0.00,615.95
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,13250199250000000000,Rendimentos - Casa da Cultura,A,7,1032,Transf. Moinhos Cruzeiro Sul e LIC,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,4,Cultura e Desporto Amador,PRM,13250199260000000000,Rendimentos - Transporte Escolar/Estado,A,7,1010,Transporte Escolar  Estadual,000,Não se Aplica,0.00,503.23
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,5,SECRETARIA MUN DE OBRAS E SANEAMENTO,4,"Depto. de Ruas,Prac.Parques e Jardins",PRM,13250199280000000000,Rendimentos - Minist. Integracao 0247261,A,7,1072,MIN. INTEGRACAO NACIONAL-Repasse 0247261,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,7,SEC MUN DE AGRICULTURA E DESENVOLVIMENTO,3,Departamento de Energia Eletrica,PRM,13250199290000000000,Rendimentos - Min. Agricultura 0231741-3,A,7,1074,Min Agricultura - Contrato 0231741-30/07,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,5,SECRETARIA MUN DE OBRAS E SANEAMENTO,4,"Depto. de Ruas,Prac.Parques e Jardins",PRM,13250199300000000000,Rendimentos - Minist. Cidades 0212921-15,A,7,1070,Contrato 0212921-15/2006 - Min. Cidades,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,7,SEC MUN DE AGRICULTURA E DESENVOLVIMENTO,1,Sec. de Agricultura e Desenvolvimento,PRM,13250199320000000000,Rendimentos - Pro-Irrigacao RS,A,7,1077,PRO-IRRIGACAO RS - Convenio 1911/2008,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,5,SECRETARIA MUN DE OBRAS E SANEAMENTO,6,Depto de Transito e Seguranca Publica,PRM,13250199330000000000,Rendimentos - Multas de Transito,A,7,1081,Multas de Transito,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,1,Fundo Municipal da Saude - ASPS,SCS,13250199340000000000,Rendimentos - Construcao de UBS,A,7,4303,CONSTRUCAO DE UBS,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,9,SEC MUN DE SERVICOS URBANOS E TRANSITO,1,Sec Municipal de Servicos Urbanos,PRM,13250199350000000000,Rendimentos - Min. Integracao - Galeria,A,7,1096,CONVENIO 737755/2010 MIN INTEGRACAO NAC.,000,Não se Aplica,1000.00,45.30
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,7,SEC MUN DE AGRICULTURA E DESENVOLVIMENTO,1,Sec. de Agricultura e Desenvolvimento,PRM,13250199370000000000,Rendimentos - Estiagem,A,7,1097,ESTIAGEM - Decreto 48.799/12,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,7,SEC MUN DE AGRICULTURA E DESENVOLVIMENTO,1,Sec. de Agricultura e Desenvolvimento,PRM,13250199390000000000,Rendimentos - TC/PAC 0816/09,A,7,1098,FUNASA - TC/PAC 0816/09,000,Não se Aplica,1000.00,1934.66
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,3,Depto Municipal de Assistencia Social,PRM,13250199400000000000,Rendimentos - Hortas Comunitarias,A,7,1103,Hortas Comunitarias,000,Não se Aplica,500.00,44.97
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,5,SECRETARIA MUN DE OBRAS E SANEAMENTO,1,Secretaria Mun de Obras e Saneamento,PRM,13250199410000000000,Rendimentos - Convenio SEHAB FPE 932,A,7,1105,Convenio SEHABS FPE 932/13,000,Não se Aplica,1000.00,1698.79
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,2,"Ensino Superior, Medio e EJA",SCE,13250199420000000000,Rendimentos - Passe Livre Estudantil,A,7,1111,Passe Livre Estudantil,000,Não se Aplica,0.00,958.75
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,5,SECRETARIA MUN DE OBRAS E SANEAMENTO,1,Secretaria Mun de Obras e Saneamento,PRM,13250199430000000000,Rendimentos - Conv 894/14 Rede de Água,A,7,1112,Convênio 894/14 - Rede de Água Rural,000,Não se Aplica,0.00,2445.66
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,3,Depto Municipal de Assistencia Social,PRM,13250199440000000000,Rendimentos - ACESSUAS,A,7,1113,ACESSUAS,000,Não se Aplica,0.00,160.77
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,13250200000000000000,REMUNERACAO DEPOSITOS RECURSOS NAO VINC,S,5,,,000,Não se Aplica,104000.00,54006.24
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,13250299000000000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,104000.00,54006.24
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,13250299010000000000,Rendimentos - Recursos Livres,A,7,1,LIVRE,000,Não se Aplica,104000.00,54006.24
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,13280000000000000000,REMUNERACAO INVESTIMENTOS - RPPS,S,4,,,000,Não se Aplica,20000.00,435137.77
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,Fundo de Previdencia Social do Municipio,RPP,13282000000000000000,REMUN INVEST - RPPS/Renda Variavel,A,5,50,RPPS,000,Não se Aplica,20000.00,435137.77
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,238000.00,280371.08
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,16000100000000000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,16000199000000000000,OUTROS SERVICOS COMERCIAIS,S,6,,,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,6,Cultura e Desporto Amador,PRM,16000199010000000000,Exploracao Copa Eventos Esportivos / CSU,A,7,1045,Convenio Projeto Escolinha/CSU,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,36000.00,26017.92
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,LIVRE,000,Não se Aplica,5000.00,810.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,16001302000000000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,16001304000000000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,LIVRE,000,Não se Aplica,20000.00,8962.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,16001307000000000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,LIVRE,000,Não se Aplica,0.00,620.55
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,16001399000000000000,OUTROS SERVICOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,10000.00,15625.37
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,16001399010000000000,Taxa Administracao - Celulares,A,7,1,LIVRE,000,Não se Aplica,10000.00,5670.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,16001399020000000000,Taxa de Administracao - Vale Alimentacao,A,7,1,LIVRE,000,Não se Aplica,0.00,9955.37
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,16001600000000000000,SERVICOS EDUCACIONAIS,S,5,,,000,Não se Aplica,41000.00,47313.83
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,16001600010000000000,Servicos da Creche,S,7,,,000,Não se Aplica,41000.00,47313.83
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,1,Ensino Infantil,SCE,16001600010100000000,Contribuicao Pessoas Juridicas,A,8,1036,Convenio p/ Manutencao da Creche,000,Não se Aplica,40000.00,47165.69
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,1,Ensino Infantil,SCE,16001600010200000000,Contribuicao Pessoas Fisicas,A,8,1036,Convenio p/ Manutencao da Creche,000,Não se Aplica,1000.00,148.14
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,161000.00,207039.33
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,16009900010000000000,SERVICO DE MAQUINAS,S,7,,,000,Não se Aplica,156000.00,207039.33
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,5,SECRETARIA MUN DE OBRAS E SANEAMENTO,1,Secretaria Mun de Obras e Saneamento,PRM,16009900010100000000,Horas Maquina/Obras,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,7,SEC MUN DE AGRICULTURA E DESENVOLVIMENTO,1,Sec. de Agricultura e Desenvolvimento,PRM,16009900010200000000,Horas Maquina/Agricultura,A,8,1086,Vinculado - Horas Máquina / Lei 689-06,000,Não se Aplica,56000.00,3057.45
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,7,SEC MUN DE AGRICULTURA E DESENVOLVIMENTO,1,Sec. de Agricultura e Desenvolvimento,PRM,16009900010300000000,Horas Maquina/Lei 618-05,A,8,1056,Vinculado - Horas Máquina / Lei 618-05,000,Não se Aplica,75000.00,107937.61
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,7,SEC MUN DE AGRICULTURA E DESENVOLVIMENTO,1,Sec. de Agricultura e Desenvolvimento,PRM,16009900010400000000,Horas - Trator Agricola,A,8,1104,Horas Trator Agricola,000,Não se Aplica,25000.00,96044.27
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,16009900020000000000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,LIVRE,000,Não se Aplica,5000.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,6,Cultura e Desporto Amador,PRM,16009900040000000000,SERVICOS RELATIVOS A EVENTOS EDUCACIONAI,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,23337200.00,24096216.73
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,23237200.00,23901986.28
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,9614500.00,9997008.89
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,8351000.00,8422921.87
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,8336000.00,8416714.80
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,17210102010000000000,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,4810000.00,4835546.95
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,17210102020000000000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,400000.00,402962.04
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,17210102040000000000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,1202000.00,1208886.47
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,5,Educacao Basica - FUNDEB,SCE,17210102060000000000,COTA-PARTE FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1604000.00,1611848.69
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,17210102070000000000,Cota-Extra do FPM,S,7,,,000,Não se Aplica,320000.00,357470.65
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,17210102070100000000,Cota-Extra do FPM - Proprio - 75%,A,8,1,LIVRE,000,Não se Aplica,240000.00,268102.99
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,17210102070200000000,Cota-Extra do FPM - MDE - 25%,A,8,20,MDE,000,Não se Aplica,80000.00,89367.66
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,15000.00,6207.07
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,9000.00,3724.60
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,750.00,310.23
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,2250.00,930.93
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,5,Educacao Basica - FUNDEB,SCE,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3000.00,1241.31
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,111000.00,126070.08
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,17212220000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE,A,6,1,LIVRE,000,Não se Aplica,1000.00,408.90
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1,LIVRE,000,Não se Aplica,110000.00,125661.18
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,421200.00,502463.55
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,2,Fundo da Crianca e Adolescente,PRM,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB Fixo,000,Não se Aplica,230000.00,250464.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,105000.00,132576.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,2,Fundo da Crianca e Adolescente,PRM,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,SF - Saude da Familia,000,Não se Aplica,48000.00,68000.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,2,Fundo da Crianca e Adolescente,PRM,17213300020600000000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,8,4530,ACS - Agentes Com. de Saude,000,Não se Aplica,57000.00,64576.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,86200.00,119423.55
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,2,Fundo da Crianca e Adolescente,PRM,17213300990100000000,TRANSFERENCIA - CADASTRO SUS,A,8,4510,PAB Fixo,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,2,Fundo da Crianca e Adolescente,PRM,17213300990400000000,PROGRAMA ASSIST FARMACEUTICA BASICA,A,8,4770,Programa Assist Farmaceutica Basica,000,Não se Aplica,53000.00,53386.80
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,2,Fundo da Crianca e Adolescente,PRM,17213300990500000000,Piso Fixo Vigilância em Saúde - PFVS,A,8,4710,TFVS - Teto Financeiro da Vigilancia em,000,Não se Aplica,25000.00,41919.66
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,2,Fundo da Crianca e Adolescente,PRM,17213300990600000000,VACINACAO IDOSO/INFLUENZA,A,8,4710,TFVS - Teto Financeiro da Vigilancia em,000,Não se Aplica,0.00,0.00
