﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,58500.00,21465.23
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,151685.00,990220.60
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250103010000000000,REMUNERACAO DE DEP.BANCARIOS-PIM,A,7,4160,P I M,000,Não se Aplica,7371.00,16135.50
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250103020000000000,REM.DEP.BANCARIOS-PROSAN,A,7,4290,SANEAMENTO BASICO-PROSAN,000,Não se Aplica,1755.00,2139.38
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250103030000000000,REM.DEP.BANCARIOS-FARM.BAS.ESTADUAL,A,7,4050,FARM BAS,000,Não se Aplica,11349.00,2679.53
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250103050000000000,REM.DEP.BANCARIOS-GESTAO DO SUS,A,7,4308,CONV ESTADUAIS,000,Não se Aplica,585.00,51.98
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250103060000000000,REM.DEP.BANCARIOS-PSF EST,A,7,4266,CONS POPULAR-PSF,000,Não se Aplica,1755.00,1898.98
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250103070000000000,REM.DEP.BANCARIOS-M.A.C.,A,7,4590,TETO FINANCEIRO-M.A.COMPL,000,Não se Aplica,59670.00,344707.20
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250103080000000000,REM.DEP.BANCARIOS-DST/AIDS,A,7,4740,INC PROG DST/AIDS,000,Não se Aplica,7605.00,9138.80
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250103090000000000,REM.DEP.BANCARIOS-VIG.EM SAUDE-ECD,A,7,4710,TETO FIN DA VIG EM SAUDE/V.SAUDE,000,Não se Aplica,1170.00,2019.49
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250103100000000000,REM.DEP.BANCARIOS-FARM.BAS.VAR.FED,A,7,4770,FARM.BASICA-FIXA E VAR,000,Não se Aplica,1170.00,27.82
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250103110000000000,REM.DEP.BANCARIOS-PAB-FIXO,A,7,4510,PAB,000,Não se Aplica,43290.00,536428.23
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250103120000000000,REM.DEP.BANCARIOS-EDUC.EM SAUDE,A,7,4900,EDUCACAO EM SAUDE,000,Não se Aplica,13040.00,5471.80
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250103130000000000,REC.REM.DEP.BANC.-CONV SAUDE ESTADUAL,A,7,4308,CONV ESTADUAIS,000,Não se Aplica,585.00,199.06
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250103140000000000,REC DE REM DE DEP BANC.-CONV PSF,A,7,4266,CONS POPULAR-PSF,000,Não se Aplica,585.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250103150000000000,REM.DEP.BANCARIOS-SAUDE BUCAL,A,7,4110,SAUDE BUCAL,000,Não se Aplica,585.00,62.20
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250103160000000000,REC DE RENDIMENTOS CONTROLE TUBERCULOSE,A,7,4190,VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,108.88
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250103180000000000,REC REM REND CONV ESTADO SUS CONSTR,A,7,4303,CONSTRUCAO DE UBS,000,Não se Aplica,585.00,26201.63
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250103190000000000,REC REM REND PROG ATENCAO BASICA,A,7,4011,INCENTIVO A ATENCAO BASICA,000,Não se Aplica,585.00,3491.06
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250103210000000000,Rec Rem Rend Dep CAPS AD,A,7,4841,INC.CUSTEIO CAPS,000,Não se Aplica,0.00,5598.46
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250103220000000000,Rec Rem Rend Aquis Equip PA,A,7,4934,Aquisicao de Equipamentos para o Pronto Atendimento,000,Não se Aplica,0.00,33860.60
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,13250104000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA DO RPPS - ARTS. 2  E 3  DA RESOLUCAO CMN N  3244/04,S,6,,,000,Não se Aplica,634140.00,608163.96
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,17,FUNDO DE APOS E PENSAO DO SERV-RPPS,1,FUNDO DE APOS E PENSAO E UNID SUBORD,RPP,13250104030000000000,REC REM DEP BANC  FAPS-COMPREV,A,7,50,R P P S,000,Não se Aplica,634140.00,608163.96
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,M D E,000,Não se Aplica,58500.00,1238.86
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE,A,6,40,A S P S,000,Não se Aplica,11700.00,3055.88
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250109000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1027,C I D E,000,Não se Aplica,1000.00,547.12
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,A,6,1102,PFMC III,000,Não se Aplica,0.00,238.86
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS DO FNDE,A,6,1038,FNDE/PNAE,000,Não se Aplica,0.00,20427.33
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250113000000000000,REM.DEP.BANC.REC.VINC-FNDE/PRO INFANCIA,A,6,1072,FNDE-PRO INFANCIA,000,Não se Aplica,10309.00,18992.24
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250115000000000000,REM DEP BANC PSF EST,A,6,4090,PSF,000,Não se Aplica,15795.00,22834.78
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250116000000000000,REC REMUN DEPOS BANC GESTAO SUS,A,6,4000,GESTAO DO SUS,000,Não se Aplica,2808.00,3833.04
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250119000000000000,REC REM TRANSF FNS SALVAR SAMU,A,6,4620,SAMU,000,Não se Aplica,585.00,424.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250120000000000000,REC REM PBV EQUIP VOLANTE,A,6,1130,PBV III,000,Não se Aplica,1755.00,10182.97
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250121000000000000,Rec Rem Dep FNDE - Apoio a Creches,A,6,1138,APOIO A CRECHES,000,Não se Aplica,0.00,29464.47
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250123000000000000,Rec Rem Inf Saudavel,A,6,4004,Vigilancia Ambiental em Educacao,000,Não se Aplica,6000.00,152.04
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250129000000000000,Rec Rem Rend Programa Estadual de Irrega,A,6,1162,PROGRAMA ESTADUAL DE IRRIGACAO,000,Não se Aplica,0.00,2427.31
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250130000000000000,Rec Rem Rend Novas Turmas,A,6,1164,NOVAS TURMAS,000,Não se Aplica,0.00,9099.20
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250131000000000000,Rec Rem Dep Conv Aquis Veic Gab Vice,A,6,1165,PROMOCAO DA AUTONOMIA E ENFRENTAMENTO A VIOLENCIA DE GENERO,000,Não se Aplica,0.00,5564.16
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250132000000000000,Rec Rem Rend Dep Bancario PAC II,A,6,1140,PAC II,000,Não se Aplica,0.00,571.73
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250133000000000000,Rec Rem Dep Banc Aquis Veic UBS/PSF,A,6,4267,Aquis Veic UBS/PSF,000,Não se Aplica,0.00,2917.57
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250134000000000000,Rec Rem Rend Dep Banc Progr Estacao Juve,A,6,1167,PROGRAMA ESTACAO JUVENTUDE,000,Não se Aplica,0.00,8308.52
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,319746.00,621564.18
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199040000000000,REC DE REM DE DEP BANC.-BOLSA FAMILIA,A,7,1104,IGD/PBF,000,Não se Aplica,8424.00,9807.49
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199050000000000,REC DE REM DE DEP BANCARIOS-FUMDEMA,A,7,1007,F U M D E M A,000,Não se Aplica,1638.00,1954.20
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199060000000000,REC DE REM DE APLIC FIN.-FUND DE RES 30%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1170.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199070000000000,REC DE REM DE DEP BANC-MULTA DE TRANSITO,A,7,1078,MULTA TRANSITO,000,Não se Aplica,1170.00,4656.61
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199090000000000,REC REM DE DEP BANC.-PROJ EMANCIPAR,A,7,1105,FEAS,000,Não se Aplica,1000.00,643.90
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199110000000000,REC DE REM DE DEP BANC.-CONV GINASIO,A,7,1061,CONV GINASIO,000,Não se Aplica,18135.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199120000000000,REC DE REM DE DEP BANC.-INFRA EST URB,A,7,1060,CONV INF EST URBANA,000,Não se Aplica,11466.00,867.60
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199150000000000,REC DE REM DE DEP BAN.-PRODESA,A,7,1052,PRODESA,000,Não se Aplica,12870.00,4260.50
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199190000000000,RECEITA DE REMUNERACAO DEPOSITOS BANCARIOS SALARIO EDUCACAO VENDAVAL,A,7,1089,SAL.EDUC.EST./VENDAVAL,000,Não se Aplica,0.00,974.78
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199210000000000,REC DE REM DEP BANC CAMARA DE VEREADORES,A,7,1,RECURSO LIVRE,000,Não se Aplica,31005.00,57161.29
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199240000000000,REC DE RENDIM. FUNREBOM,A,7,1005,F U M R E B O M,000,Não se Aplica,3510.00,7301.65
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199250000000000,REC DE RENDIM FMDCA,A,7,1010,F M D C A,000,Não se Aplica,12660.00,4115.99
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199260000000000,REC DE RENDIM VIGIL SANITARIA,A,7,4760,PAB VISA,000,Não se Aplica,5265.00,68772.01
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199270000000000,REC DE REND FARMACIA BASICA,A,7,4770,FARM.BASICA-FIXA E VAR,000,Não se Aplica,1989.00,14821.54
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199280000000000,REC DE RENDIM FMAS SCFV,A,7,1101,PISO BASICO VARIAVEL- SCFV,000,Não se Aplica,2000.00,8900.80
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199290000000000,REC DE RENDIM PISO FIXO MAC,A,7,1137,PFMC,000,Não se Aplica,8658.00,20628.19
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199310000000000,REC DE RENDIM PNAT,A,7,1044,FNDE/PNAT,000,Não se Aplica,1170.00,466.19
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199320000000000,REC DE RENDIM PEATE,A,7,1083,PEATE/CONV.EST,000,Não se Aplica,2340.00,1703.23
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199330000000000,REC DE RENDIM PTA FNDE EDUC ESPEC,A,7,1050,PTA/FNDE/ED ESP,000,Não se Aplica,0.00,74.22
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199340000000000,REC DE RENDIM PROG AGUA,A,7,1051,PROG EST AGUA,000,Não se Aplica,2340.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199360000000000,REC DE RENDIM FNDE/SAL EDUC,A,7,1001,SALARIO EDUCACAO,000,Não se Aplica,21060.00,57076.07
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199370000000000,REC DE RENDIM FUNCAP,A,7,1067,FUNCAP,000,Não se Aplica,7020.00,2168.92
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199380000000000,REC DE RENDIM PETI,A,7,1053,PETI,000,Não se Aplica,0.00,1711.40
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199390000000000,REC DE RENDIM PATRULHA AGRICOLA,A,7,1084,PATR.AGRIC.,000,Não se Aplica,585.00,322.75
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199410000000000,REC DE RENDIM MINISTERIOS DAS CIDADES,A,7,1066,CONV. MIN.CIDADES,000,Não se Aplica,22815.00,11966.11
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199420000000000,REC DE RENDIM CONV ASFALTO,A,7,1045,CONV ASFALTO,000,Não se Aplica,6201.00,2867.36
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199440000000000,REC DE RENDIM CONV ARACRUZ,A,7,1062,CONV ARACRUZ,000,Não se Aplica,1521.00,19.89
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199470000000000,REC DE RENDIM PISO BASICO FIXO - PBF,A,7,1106,PBF-PISO BAS FIXO,000,Não se Aplica,7254.00,17222.66
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199480000000000,REC REND FNDE/EDUC INCL MUNIC,A,7,1116,CONV FNDE,000,Não se Aplica,0.00,1126.77
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199490000000000,REC DE REND FMAS - PAC I,A,7,1099,PAC  I,000,Não se Aplica,3510.00,4051.37
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199500000000000,REC DE RENDIM PTMC,A,7,1107,PTMC,000,Não se Aplica,1287.00,886.39
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199510000000000,REC DE RENDIM AQUIS UNID MOVEL - AMBULAN,A,7,4936,AQUIS UNID MOV SAUDE-AMBUL,000,Não se Aplica,0.00,36.17
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199520000000000,REC REND PVMC,A,7,1109,PVMC,000,Não se Aplica,1521.00,2958.23
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199530000000000,REC REND ACOES COMPL EDUC FNDE/CIESC,A,7,1056,PTA/FNDE/CIESC,000,Não se Aplica,0.00,946.68
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199540000000000,Rec Rend Comp Financ Rec Minerais-CFEM,A,7,1119,CFEM,000,Não se Aplica,16380.00,2738.35
