﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103750000,Rend. Aplic. Consulta Popular 2014,A,7,4269,Consulta Popular 2014 - PSF,000,Não se Aplica,0.00,3915.78
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103760000,Rend. Aplic. Requalifica SUS,A,7,4996,Requalifica SUS,000,Não se Aplica,0.00,145.20
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,ADMINISTRAÇÃO,PRM,13250109000000,Rec de Remun Depos Banc de Recurs Vinc - CIDE,A,6,1013,CIDE,000,Não se Aplica,300.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,13250110000000,Rec de Remun Depos Banc de Recurs Vinc - FNAS,S,6,,,000,Não se Aplica,850.00,1639.06
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS VINCULADOS,PRM,13250110340000,Rend. Apic. PBVII,A,7,1126,FMAS-PBVII,000,Não se Aplica,300.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110360000,Rend. Aplicações FMAS,A,7,1225,FMAS,000,Não se Aplica,0.00,271.76
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS VINCULADOS,PRM,13250110530000,Rend. Apic. Financeiras IGBDF,A,7,1122,IGDBF,000,Não se Aplica,550.00,541.13
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS VINCULADOS,PRM,13250110540000,Rend. Aplic. PB Fixo,A,7,1224,PB Fixo - Custeio e Pgto Pessoal,000,Não se Aplica,0.00,826.17
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,S,6,,,000,Não se Aplica,2860.00,1533.64
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,DEPTO DE EDUCAÇÃO - RECURSOS VINCULADOS,SCE,13250111450000,Rend. Aplic. Fin. Salário Educação,A,7,1111,SALARIO EDUCAÇÃO,000,Não se Aplica,550.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,DEPTO DE EDUCAÇÃO - RECURSOS VINCULADOS,SCE,13250111470000,Rend. Aplic. Fin.Sal.Educ.-Quota Município,A,7,1218,SALARIO EDUCAÇÃO QUOTA MUNICIPIO,000,Não se Aplica,1100.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,DEPTO DE EDUCAÇÃO - RECURSOS VINCULADOS,SCE,13250111490000,Rend. Aplic. Financeira Recursos PDDE.,A,7,1119,PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,000,Não se Aplica,110.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,DEPTO DE EDUCAÇÃO - RECURSOS MDE,SCE,13250111500000,Rend. Aplic.Financeiras - MDE,A,7,20,MDE,000,Não se Aplica,1100.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,DEPTO DE EDUCAÇÃO - RECURSOS VINCULADOS,SCE,13250111510000,Rend. Aplicações Financeiras PNAE,A,7,1112,FNDE - PNAE,000,Não se Aplica,0.00,362.21
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",3,DEPTO DE SANEAMENTO,PRM,13250111520000,Rend. Aplicações Financeiras C/FNDE - PNAP,A,7,1120,FNDE- PNAP,000,Não se Aplica,0.00,137.98
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",3,DEPTO DE SANEAMENTO,PRM,13250111530000,Rend. Aplicações Financeiras C/FNDE - PAC,A,7,1118,FNDE - PNAC,000,Não se Aplica,0.00,75.50
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",3,DEPTO DE SANEAMENTO,PRM,13250111540000,Rend. Aplicações Financeiras FNDE- PDDE,A,7,1119,PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,000,Não se Aplica,0.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,DEPTO DE EDUCAÇÃO - RECURSOS VINCULADOS,SCE,13250111550000,Rend. Aplicações Financeiras Recursos PAR,A,7,1129,Repasses PAR,000,Não se Aplica,0.00,676.36
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,DEPTO DE EDUCAÇÃO - RECURSOS VINCULADOS,SCE,13250111560000,Rend. Aplic. Financeiras AEE,A,7,1128,FNDE - AEE,000,Não se Aplica,0.00,0.25
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,DEPTO DE EDUCAÇÃO - RECURSOS VINCULADOS,SCE,13250111570000,Rend. Aplic. Financeiras Repasses Passe Livre,A,7,1130,Repasse Passe Livre,000,Não se Aplica,0.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,DEPTO DE EDUCAÇÃO - RECURSOS VINCULADOS,SCE,13250111580000,Rend. Aplic. Financeiras - Transporte Escolar - Ens. Fundamental,A,7,1207,CONVENIO TRANSPORTE ESCOLAR ESTADO,000,Não se Aplica,0.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,DEPTO DE EDUCAÇÃO - RECURSOS VINCULADOS,SCE,13250111590000,Aplic. Financeiras PAC II - FNDE,A,7,1230,PAC II - FNDE,000,Não se Aplica,0.00,281.34
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,100.00,13855.99
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,6,SEC. MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,2,FUNDO DE DESENVOLVIMENTO RURAL - FUNDER,PRM,13250199000100,Rendimentos Aplicações PRODESA - Poupança,A,8,1049,PROGRAMA PRODESA,000,Não se Aplica,0.00,1600.72
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,9,"SECRETARIA MUNICIPAL DE TURISMO, DESPORTO E LAZER",2,DEPTO DE TURISMO,PRM,13250199010000,Rend. Aplicações Financeiras FUNDERGS,A,7,1220,Convênio FUNDERGS,000,Não se Aplica,0.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,6,FUNDO DA CRIANÇA E DO ADOLESCENTE,PRM,13250199520000,Rend. aplic. FUMCA,A,7,1303,FUNDO DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FUMCA,000,Não se Aplica,100.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,6,SEC. MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,2,FUNDO DE DESENVOLVIMENTO RURAL - FUNDER,PRM,13250199530000,"Receita de Rend, Poupança - Pronat",A,7,1223,PRONAT - APOIO A PROJETOS,000,Não se Aplica,0.00,6692.33
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,13250199540000,Rend. Aplic. Outros Recursos Vinculados Saúde,A,7,4502,ALIENAÇÃO DE BENS ADQUIRIDOS COM RECURSOS DA SAUDE,000,Não se Aplica,0.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",2,DEPTO DE VIAÇÃO E TRÂNSITO,PRM,13250199550000,Receita de Aplicações FEP,A,7,1005,FEP,000,Não se Aplica,0.00,3744.17
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,6,SEC. MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,2,FUNDO DE DESENVOLVIMENTO RURAL - FUNDER,PRM,13250199560000,Rend. Aplic. Qualificação da Infraestrutura Rural,A,7,1221,QUALIFICAÇÃO DA INFRAESTRUTURA RURAL,000,Não se Aplica,0.00,496.04
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,DEPTO DE EDUCAÇÃO - RECURSOS VINCULADOS,SCE,13250199570000,Rend. Aplic. Transporte Escolar Ensino Fundamental,A,7,1207,CONVENIO TRANSPORTE ESCOLAR ESTADO,000,Não se Aplica,0.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,DEPTO DE EDUCAÇÃO - RECURSOS VINCULADOS,SCE,13250199580000,Rend. Aplic. Financeiras Repasses Passe Livre,A,7,1130,Repasse Passe Livre,000,Não se Aplica,0.00,372.33
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",3,DEPTO DE SANEAMENTO,PRM,13250199590000,Rend. Aplicações Financeiras Paticipação Popular e Cidadã,A,7,1131,PARTICIPAÇÃO POPULAR E CIDADÃ,000,Não se Aplica,0.00,950.40
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,25000.00,81310.39
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,A,6,1,LIVRE,000,Não se Aplica,25000.00,81310.39
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,13280000000000,Remuneração dos Invest do Reg Próprio de Prev Soci,S,4,,,000,Não se Aplica,1600000.00,1573450.06
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",2,RPPS - FPSM,RPP,13281000000000,Remuneração dos Investimentos em Renda Fixa,A,5,50,RPPS,000,Não se Aplica,1600000.00,1573450.06
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,15000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,16500.00,1957.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,15200000000000,RECEITA DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,16500.00,1957.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,6,SEC. MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,3,FUNDO DE MEIO AMBIENTE,PRM,15202800000000,Rec da Usina de Tratamento do Lixo,A,5,1,LIVRE,000,Não se Aplica,16500.00,1957.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,77500.00,59364.45
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,16000.00,39786.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16001301000000,Serv de Inscrição em Concursos Públicos,A,6,1,LIVRE,000,Não se Aplica,5500.00,35226.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,ADMINISTRAÇÃO,PRM,16001399000000,Outros Serviços Administrativos,A,6,1,LIVRE,000,Não se Aplica,10500.00,4560.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,61500.00,19578.45
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",2,DEPTO DE VIAÇÃO E TRÂNSITO,PRM,16009900010000,Serv de Máquinas,A,7,1,LIVRE,000,Não se Aplica,20500.00,970.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,6,SEC. MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,2,FUNDO DE DESENVOLVIMENTO RURAL - FUNDER,PRM,16009900050000,Serviços de máquinas agrícolas,A,7,1,LIVRE,000,Não se Aplica,41000.00,18608.45
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,16942525.00,17537519.97
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,16730225.00,17253798.38
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,8258140.00,7714500.61
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,6894250.00,6367589.39
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,6861250.00,6312536.04
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,LIVRE,000,Não se Aplica,3964800.00,3626659.82
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,DEPTO DE EDUCAÇÃO - RECURSOS MDE,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,330400.00,302221.67
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS ASPS,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,991200.00,906664.96
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,4,DEPTO DE EDUCAÇÃO - FUNDEB 60%,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1321600.00,1208886.60
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,253250.00,268102.99
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,LIVRE,000,Não se Aplica,190000.00,201077.24
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,DEPTO DE EDUCAÇÃO - RECURSOS MDE,SCE,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,20,MDE,000,Não se Aplica,63250.00,67025.75
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,33000.00,55053.35
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,LIVRE,000,Não se Aplica,19800.00,33031.98
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,1650.00,2752.68
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,4950.00,8258.01
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6600.00,11010.68
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,79500.00,95800.31
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",2,DEPTO DE VIAÇÃO E TRÂNSITO,PRM,17212220000000,Cota-Parte da Comp Financ de Recur Minerais -CFEM,A,6,1,LIVRE,000,Não se Aplica,2500.00,1554.42
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",3,DEPTO DE SANEAMENTO,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1005,FEP,000,Não se Aplica,77000.00,94245.89
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,870290.00,753458.64
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,165000.00,160799.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,662790.00,580516.58
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,5500.00,10785.52
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4780,ASSIST.FARMAC.BASICA VARIAVEL,000,Não se Aplica,38500.00,31671.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PAB VARIÁVEL - SAÚDE DA FAMILIA,000,Não se Aplica,220000.00,192860.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PAB VARIAVEL - AGENTES COM. DE SAUDE,000,Não se Aplica,198000.00,177315.13
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,110000.00,25409.24
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300020800,Programa Saude Bucal,A,8,4540,PAB VARIAVEL - SAUDE BUCAL,000,Não se Aplica,79790.00,46830.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300021000,Programa Saúde na Escola,A,8,4520,PAB VARIÁVEL - SAÚDE DA FAMILIA,000,Não se Aplica,11000.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300021200,Programa de Melhoria do Acesso e da Qualidade -  PMAQ,A,8,4521,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE - PMAQ,000,Não se Aplica,0.00,95645.69
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300030000,Transf de Alta e Média Complexidade - SIA/SIH,A,7,4501,MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,15000.00,12143.06
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,27500.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300990400,Qualificação da Gestão do SUS,A,8,4941,GESTAO SUS,000,Não se Aplica,27500.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,23500.00,6867.34
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS VINCULADOS,PRM,17213400090000,Transf. FMAS - IGBDF,A,7,1122,IGDBF,000,Não se Aplica,10000.00,6867.34
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS VINCULADOS,PRM,17213400100000,FMAS - Piso Básico Variável 2,A,7,1126,FMAS-PBVII,000,Não se Aplica,13500.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS VINCULADOS,PRM,17213400110000,PB Fixo - Custeio e Pagto Pessoal,A,7,1224,PB Fixo - Custeio e Pgto Pessoal,000,Não se Aplica,0.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,301700.00,289469.81
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,DEPTO DE EDUCAÇÃO - RECURSOS VINCULADOS,SCE,17213501000000,Transf do Salário Educação,A,6,1111,SALARIO EDUCAÇÃO,000,Não se Aplica,165000.00,191927.15
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,DEPTO DE EDUCAÇÃO - RECURSOS VINCULADOS,SCE,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1119,PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,000,Não se Aplica,1100.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,S,6,,,000,Não se Aplica,47600.00,36112.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,DEPTO DE EDUCAÇÃO - RECURSOS VINCULADOS,SCE,17213503010000,Programa Nacional de Alimentacao Escolar - Fundame,A,7,1112,FNDE - PNAE,000,Não se Aplica,31900.00,22992.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,DEPTO DE EDUCAÇÃO - RECURSOS VINCULADOS,SCE,17213503020000,Programa Nacional de Alimentação Escolar - Pré-Esc,A,7,1120,FNDE- PNAP,000,Não se Aplica,10000.00,7760.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,DEPTO DE EDUCAÇÃO - RECURSOS VINCULADOS,SCE,17213503030000,Programa Nacional Alimentação Escolar - PNAC,A,7,1118,FNDE - PNAC,000,Não se Aplica,4200.00,4000.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,DEPTO DE EDUCAÇÃO - RECURSOS VINCULADOS,SCE,17213503040000,Programa Nacional de Alimentação Escolar - AEE,A,7,1128,FNDE - AEE,000,Não se Aplica,1500.00,1360.00
