﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250111000100000000,REC REM DEP REC VINC SAL EDUC (1012),A,8,1012,Salario Educacao,000,Não se Aplica,1200.00,69712.14
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250111000200000000,REC. REM REC. VINC PNAE (1007),A,8,1007,PNAE - Merenda Escolar Uniao,000,Não se Aplica,600.00,2961.07
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250111000300000000,REC. REM REC. VINC PNATE (1013),A,8,1013,Transporte Escolar - Uniao,000,Não se Aplica,600.00,1191.49
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250111000400000000,REC. REM REC. VINC PNAC (1001),A,8,1001,PNAC - Merenda Escolar  Uniao,000,Não se Aplica,600.00,705.54
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250111000500000000,REC. REM REC. VINC PPDE (1042),A,8,1042,Programa FNDE - PDDE,000,Não se Aplica,300.00,65.75
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250111000600000000,REC. REM REC. VINC PNAP (1008),A,8,1008,PNAP - PRE-ESCOLA  - Programa Nacional de Alimentacao Escolar,000,Não se Aplica,600.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250111000800000000,REC. REM.TRANSF FNDE AUX CRECHE (1079),A,8,1079,Programa de Apoio as Creches - FNDE,000,Não se Aplica,0.00,3399.60
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250111000900000000,Rec. Rem. Recurso EJA (1078),A,8,1078,EJA - Merenda Escola da Uniao,000,Não se Aplica,0.00,1535.66
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250111001000000000,Rec. Rem. Recurso Mais Educacao (1075),A,8,1075,Programa mais Educacao - FNDE,000,Não se Aplica,0.00,3098.80
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250111001100000000,PEAE - Programa Est. Alim. Escolar (1006),A,8,1006,Merenda Escolar Estadual,000,Não se Aplica,0.00,383.28
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,6000.00,49648.40
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199060000000000,REC REM DEP BANC VINC- FUMPEMA  (1002),A,7,1002,FUMPEMA - Fundo Municipal do Meio Ambiente,000,Não se Aplica,0.00,1740.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199130000000000,REC REM REC VINC ALIENACAO DE BENS -SMEC,A,7,1133,Alienacao de Bens - SMEC,000,Não se Aplica,0.00,2697.56
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199140000000000,REC REM DEP BANC TRANSP ESC ESTADO -1205,A,7,1205,Transporte Escolar - Estado,000,Não se Aplica,0.00,565.57
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199990000000000,REC. REM DE OUTROS REC. VINCULADOS,A,7,1999,REC REM DE OUTROS REC VINCULADOS,000,Não se Aplica,6000.00,44645.27
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,60000.00,55223.61
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,60000.00,55223.61
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250299010000000000,REC. REM. OUTROS DEP.REC. NAO VINC - PMT,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,55223.61
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,13280000000000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,1260000.00,942242.19
2014,6,211,TAPES,61100,PM DE TAPES,128809,13,FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,1200000.00,942242.19
2014,6,211,TAPES,61100,PM DE TAPES,128809,13,FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,13282000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,A,5,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,60000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,13,FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,13290000000000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,A,4,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,5000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,80000.00,42498.89
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16004300000000000000,"SERVICOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE RESIDUOS SOLIDOS",A,5,1,Recurso Livre,000,Não se Aplica,20000.00,1645.24
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,60000.00,40853.65
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1315,Recurso FUNDERT,000,Não se Aplica,60000.00,40853.65
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,30364900.00,29546612.32
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,30113900.00,29289711.81
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,16475700.00,15860839.30
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,13360000.00,13079348.87
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS,S,6,,,000,Não se Aplica,12750000.00,12625072.15
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102010000000000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,7500000.00,7253319.73
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102020000000000,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,625000.00,604443.31
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102040000000000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,1875000.00,1813329.92
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2500000.00,2417773.21
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,17210102070000000000,COTA-EXTRA DO FPM (EC No 55/2007),S,7,,,000,Não se Aplica,250000.00,536205.98
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102070100000000,COTA-EXTRA DO FPM - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,187500.00,402154.48
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102070200000000,COTA-EXTRA DO FPM - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,62500.00,134051.50
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,610000.00,454276.72
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,366000.00,272566.01
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,30500.00,22713.85
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,91500.00,68141.51
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,122000.00,90855.35
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,250000.00,274650.89
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17212220000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recurso Livre,000,Não se Aplica,0.00,3375.85
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17212240000000000000,"COTA-PARTE RO ALTIES PELO EXCEDENTE DA PRODUCAO DO PETROLEO - LEI No 9.478/97, ARTIGO 49, I E II",A,6,1,Recurso Livre,000,Não se Aplica,120000.00,82945.59
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,130000.00,188329.45
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,1735800.00,1081394.44
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB Fixo - Telessaude,000,Não se Aplica,480000.00,470021.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213300030000000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,Assistencia Farmaceutica,000,Não se Aplica,95000.00,80484.80
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213300040000000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,ESF - Saude da Familia/Saude Escola/Saude Homem/NASF/Melhor em Casa/Saude Bucal/,000,Não se Aplica,380000.00,134950.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213300050000000000,PROGRAMA DE AGENTES COMUNITARIOS DE SAUDE - PACS,A,7,4530,PACS - Agentes Cominitarios de Saude,000,Não se Aplica,298000.00,150564.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213300060000000000,VIGILANCIA EM SAUDE,A,7,4710,Limite Finenceiro (Epidemiologica e Ambiental),000,Não se Aplica,43600.00,52817.03
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213300070000000000,SAUDE BUCAL - UNIAO,A,7,4540,Saude Bucal,000,Não se Aplica,36000.00,8920.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213300080000000000,TRASNFERENCIAS FNS - SIA/SUS,A,7,4590,Limite Financeiro Media e Alta Complexidade Ambulatorial e Hospitalar,000,Não se Aplica,80000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213300090000000000,SAMU 192 (MAC) - UNIAO,A,7,4620,SAMU,000,Não se Aplica,143000.00,145000.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213300110000000000,PMAQ - UNIAO,A,7,4521,PMAQ - Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,172200.00,38637.61
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,8000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213300990400000000,QUALIFICACAO DA GESTAO DO SUS,A,8,4941,Qualificacao da gestao descentralizada do SUS,000,Não se Aplica,8000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,291400.00,189027.23
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213400030000000000,PROTECAO SOCIAL ESPECIAL - MEDIA COMPLEXIDADE,A,7,1106,PTMC  Media Complexidade  (EADE),000,Não se Aplica,4000.00,3344.55
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213400080000000000,TRANSFERENCIA UNIAO - FNAS - CPBF,A,7,1044,Bolsa Familia  IGD - Federal,000,Não se Aplica,65000.00,36185.67
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213400110000000000,P. AC-I  Piso de Alta Complexidade,A,7,1127,P.AC-I - Programa de Alta Complexidade do Idoso - Uniao,000,Não se Aplica,38000.00,39600.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213400130000000000,FMAS - PBFI,A,7,1067,PBF - Piso Basico Fixo,000,Não se Aplica,66000.00,60000.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213400140000000000,PISO BASICO VARIAVEL III - PBVIII,A,7,1071,PBVIII - Piso Basico Variavel III,000,Não se Aplica,96000.00,40934.24
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213400150000000000,INDICE GEST DESCENTRALIZACAO - IGD SUAS,A,7,1072,IGD- SUAS,000,Não se Aplica,22400.00,8962.77
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,772500.00,895543.81
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213501000000000000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1012,Salario Educacao,000,Não se Aplica,402000.00,419653.75
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213502000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1042,Programa FNDE - PDDE,000,Não se Aplica,1400.00,600.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1007,PNAE - Merenda Escolar Uniao,000,Não se Aplica,196000.00,190848.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213504000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1013,Transporte Escolar - Uniao,000,Não se Aplica,44000.00,33751.38
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213505000000000000,MERENDA ESCOLAR UNIAO - PNAC,A,6,1001,PNAC - Merenda Escolar  Uniao,000,Não se Aplica,48000.00,30400.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213508000000000000,PNAP - PRE-ESCOLA,A,6,1008,PNAP - PRE-ESCOLA  - Programa Nacional de Alimentacao Escolar,000,Não se Aplica,24000.00,17360.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213509000000000000,PNAEM - MERENDA ESCOLAR DA UNIAO,A,6,1020,PNAEM  MEDIO - Merenda Escolar da Un iao,000,Não se Aplica,39400.00,28896.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213510000000000000,Transferencia FNDE - Mais Educacao,A,6,1075,Programa mais Educacao - FNDE,000,Não se Aplica,13600.00,14592.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213511000000000000,Transferencia FNDE - EJA,A,6,1078,EJA - Merenda Escola da Uniao,000,Não se Aplica,3400.00,18624.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213512000000000000,Transferencia FNDE - AEE,A,6,1077,Atendimento Educacional Especializado - AEE,000,Não se Aplica,700.00,3840.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213513000000000000,Transferencia FNDE - Auxilio Creches,A,6,1079,Programa de Apoio as Creches - FNDE,000,Não se Aplica,0.00,136978.68
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,17213600000000000000,Transferencia Financeira Do Icms - Desoneracao - L.C. No87/96,S,5,,,000,Não se Aplica,66000.00,56992.55
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600010000000000,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,39600.00,34195.56
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600020000000000,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,3300.00,2849.58
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600040000000000,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,9900.00,8548.86
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,13200.00,11398.55
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,17219900000000000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,0.00,283881.51
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17219900200000000000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,0.00,45237.74
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17219900500000000000,AUXILIO FINANCEIRO LEI No 12859/2013.,A,7,1,Recurso Livre,000,Não se Aplica,0.00,238643.77
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,9068200.00,8567830.15
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,8434000.00,8412292.40
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,7450000.00,7484736.07
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4470000.00,4490841.59
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,372500.00,374236.85
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,1117500.00,1122710.45
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1490000.00,1496947.18
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,830000.00,790285.06
