﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,UNIDADE ADMINISTRATIVA DA ASSISTENCIA SOCIAL,SCS,13250103320000,REC DE REMUN DEPOS BANC - RECURSO 1094,A,7,1094,FNAS IGD-SUAS,000,Não se Aplica,100.00,479.37
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,8,"SECRETARIA MUN. DE EDUCAÇÃO, CULT, ESP E LAZER",1,UNIDADE ADMINISTRATIVA DA EDUCAÇÃO,SCE,13250103330000,Rec. Rem. de Dep. Bancario - Recurso 1086,A,7,1086,Revitalizacao do Modulo esportivo,000,Não se Aplica,0.00,5563.22
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103340000,REC. REMUN DEPOS BANC - REC. 4050 - FRALDAS,A,7,4050,Farmácia Básica,000,Não se Aplica,0.00,1.03
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103350000,Rec.Rem.Dep.Banc.Rec.4090 - ESF - Quilombolas,A,7,4090,PSF,000,Não se Aplica,0.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103360000,Rec.Rem.Dep.Banc.Rec.4090 - Racismo,A,7,4090,PSF,000,Não se Aplica,0.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103370000,Rec.Rem.Dep.Banc.Rec.4090 - PSF Bucal,A,7,4090,PSF,000,Não se Aplica,0.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,8,"SECRETARIA MUN. DE EDUCAÇÃO, CULT, ESP E LAZER",2,UNIDADE ADMINISTRATIVA DO ENSINO FUNDAMENTAL - MDE,SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,10000.00,7613.04
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,1,UNIDADE ADMINISTRATIVA DA SAUDE,SCS,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4000.00,1177.01
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS PUBLICOS,2,UNIDADE DE OBRAS E SERVIÇOS PUBLICOS,PRM,13250109000000,Rec de Remun Depos Banc de Recurs Vinc - CIDE,A,6,1017,cid cide-contrib. Intervenção dominio Economico,000,Não se Aplica,100.00,164.84
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,13250110000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FNAS,S,6,,,000,Não se Aplica,16000.00,13068.63
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250110010000,REC DE REMUN DEPOS BANC - RECURSO 1038,A,7,1038,Bolsa Família,000,Não se Aplica,8000.00,475.46
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250110020000,REC REND DEPOS BANC - RECURSO 1048,A,7,1048,Programa Sentinela -  Federal,000,Não se Aplica,8000.00,4745.06
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,10,SECRETARIA MUN. DE DESENV. ECONÔMICO E TURISMO,1,UNIDADE ADMINISTRATIVA DO DESENVOLVIMENTO,PRM,13250110050000,REC.REND.MAPA/2011 - RECURSO 1085,A,7,1085,MAPA 0366802-33 CEP,000,Não se Aplica,0.00,7848.11
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,13250111000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FNDE,S,6,,,000,Não se Aplica,8600.00,24996.85
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,8,"SECRETARIA MUN. DE EDUCAÇÃO, CULT, ESP E LAZER",4,UNIDADE ADMINISTRATIVA OUTROS RECURSOS EDUCAÇÃO,SCE,13250111010000,REC DE REMUN DEPOS BANC - RECURSO 1020,A,7,1020,PNATE - Transporte Escolar - MP 173/04,000,Não se Aplica,900.00,981.01
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,8,"SECRETARIA MUN. DE EDUCAÇÃO, CULT, ESP E LAZER",2,UNIDADE ADMINISTRATIVA DO ENSINO FUNDAMENTAL - MDE,SCE,13250111030000,REC DE REMUN DEPOS BANC - RECURSO 1060,A,7,1060,PEATE,000,Não se Aplica,800.00,3036.28
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,8,"SECRETARIA MUN. DE EDUCAÇÃO, CULT, ESP E LAZER",4,UNIDADE ADMINISTRATIVA OUTROS RECURSOS EDUCAÇÃO,SCE,13250111040000,REC DE REMUN DEPOS BANC - RECURSO 1024,A,7,1024,P N A E,000,Não se Aplica,900.00,654.18
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,8,"SECRETARIA MUN. DE EDUCAÇÃO, CULT, ESP E LAZER",4,UNIDADE ADMINISTRATIVA OUTROS RECURSOS EDUCAÇÃO,SCE,13250111050000,REC DE REMUN DEPOS BANC - RECURSO 1014,A,7,1014,Salario Educação,000,Não se Aplica,6000.00,17849.43
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,8,"SECRETARIA MUN. DE EDUCAÇÃO, CULT, ESP E LAZER",4,UNIDADE ADMINISTRATIVA OUTROS RECURSOS EDUCAÇÃO,SCE,13250111070000,REC DE REMUN DEPOS BANC - RECURSO 1089,A,7,1087,Fundo Nacional de Desenvolvimento da Educação,000,Não se Aplica,0.00,2468.14
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,8,"SECRETARIA MUN. DE EDUCAÇÃO, CULT, ESP E LAZER",1,UNIDADE ADMINISTRATIVA DA EDUCAÇÃO,SCE,13250111080000,Rec.Rend.Deposito Bancario - Recurso 1096 - MDE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,7.81
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,7100.00,75705.89
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,10,SECRETARIA MUN. DE DESENV. ECONÔMICO E TURISMO,2,UNIDADE ADMINISTRATIVA DO DESENV. AGROPECUARIO,PRM,13250199050000,REC REMUN DEPOS BANC - RECURSO 1001,A,7,1001,fundo Municipal de Desenvolvimento Rural,000,Não se Aplica,500.00,994.01
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,10,SECRETARIA MUN. DE DESENV. ECONÔMICO E TURISMO,3,UNIDADE ADMINISTRATIVA DESENVOLVIMENTO COMERCIAL,PRM,13250199060000,REC REMUN DEPOS BANC - RECURSO 1026,A,7,1026,Fundo Municipal de Desen.Comerc.da Ind. e Turismo,000,Não se Aplica,500.00,622.35
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,UNIDADE ADMINISTRATIVA DA ASSISTENCIA SOCIAL,SCS,13250199100000,REC REMUN DEPOS BANC - RECURSO 1056,A,7,1056,Fundo Estadual de assistência Social - FEAS,000,Não se Aplica,2500.00,785.42
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS PUBLICOS,2,UNIDADE DE OBRAS E SERVIÇOS PUBLICOS,PRM,13250199110000,REC DE REMUN DEPOS BANC - RECURSO 1054,A,7,1054,Repasse Ministerio das Cidades - Lei 610/08,000,Não se Aplica,0.00,1783.69
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,4,UNIDADE ADMINISTRATIVA FUNDO DE ASSISTENCIA SOCIAL,SCS,13250199120000,REC DE REMUN DEPOS BANC - RECURSO 1059,A,7,1059,CRAS (Centro de Ref. da Assistência Social),000,Não se Aplica,3500.00,5954.44
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS PUBLICOS,2,UNIDADE DE OBRAS E SERVIÇOS PUBLICOS,PRM,13250199140000,REC. REMUN DEPOS BANC.- RECURSO 1050,A,7,1050,Repasse do ministerio das cidades - lei 557/2007,000,Não se Aplica,0.00,1469.07
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,10,SECRETARIA MUN. DE DESENV. ECONÔMICO E TURISMO,2,UNIDADE ADMINISTRATIVA DO DESENV. AGROPECUARIO,PRM,13250199240000,REC REM DEPOS BANC - RECURSO 1077,A,7,1077,Convênio 0315760-68/2009/MAPA - Cx.Federal,000,Não se Aplica,0.00,4894.79
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250199270000,Rec Rem recurso 4267,A,7,4267,"PSF(aq.veículos p/UB/PSF,Centros de Saúde Bucal)",000,Não se Aplica,0.00,103.73
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,10,SECRETARIA MUN. DE DESENV. ECONÔMICO E TURISMO,2,UNIDADE ADMINISTRATIVA DO DESENV. AGROPECUARIO,PRM,13250199290000,Rec rem recurso 1082,A,7,1082,Consulta Pupular - Aquisição de Equipamento,000,Não se Aplica,0.00,89.04
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS PUBLICOS,2,UNIDADE DE OBRAS E SERVIÇOS PUBLICOS,PRM,13250199300000,Rec rem recurso 1084,A,7,1084,Conservação Estradas Vincinais,000,Não se Aplica,0.00,1186.88
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,13250199320000,REC DE REMUN DEPOS BANC DE RECURS VINC - UBS,A,7,4935,Construcao ou Ampliaçao de Unidades Basicas de Saude,000,Não se Aplica,100.00,1007.89
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,10,SECRETARIA MUN. DE DESENV. ECONÔMICO E TURISMO,3,UNIDADE ADMINISTRATIVA DESENVOLVIMENTO COMERCIAL,PRM,13250199360000,Rec. Rend Deposito Banc - Recurso 1095,A,7,1095,Cisternas,000,Não se Aplica,0.00,28180.98
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,1,UNIDADE ADMINISTRATIVA DA SAUDE,SCS,13250199370000,Rec. Rend Deposito Banc - Recurso 4292,A,7,4292,Inc. Estadual p/aquisição Unid.Móvel Terrestre para atuação ESF em áreas rurais,000,Não se Aplica,0.00,16619.68
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,8,"SECRETARIA MUN. DE EDUCAÇÃO, CULT, ESP E LAZER",5,"UNIDADE ADMINISTRATIVA DA CULTURA, ESPORTE E LAZER",SCE,13250199380000,Rec.Rendimento Dep.Bancario - Rec 1088,A,7,1088,Estruturação de Espaços para o Desenvolvimento Cultural,000,Não se Aplica,0.00,2861.31
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,8,"SECRETARIA MUN. DE EDUCAÇÃO, CULT, ESP E LAZER",4,UNIDADE ADMINISTRATIVA OUTROS RECURSOS EDUCAÇÃO,SCE,13250199390000,Rec.Rendimento deposito Bancario - Recurso 1097,A,7,1097,PAC 2 - Construção de Quadra Escolar Coberta,000,Não se Aplica,0.00,4597.51
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS PUBLICOS,2,UNIDADE DE OBRAS E SERVIÇOS PUBLICOS,PRM,13250199400000,Rec. Rend. Dep. Bancário - Recurso 1090,A,7,1090,MAPA - Lei Autorizativa nº 1301/14,000,Não se Aplica,0.00,4297.83
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,10,SECRETARIA MUN. DE DESENV. ECONÔMICO E TURISMO,1,UNIDADE ADMINISTRATIVA DO DESENVOLVIMENTO,PRM,13250199410000,Rec. Rend.deposito banc. - Recurso 1091,A,7,1091,MAPA - Lei Autorizativa nº 1318/2014,000,Não se Aplica,0.00,257.27
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,8,"SECRETARIA MUN. DE EDUCAÇÃO, CULT, ESP E LAZER",2,UNIDADE ADMINISTRATIVA DO ENSINO FUNDAMENTAL - MDE,SCE,13250199420000,Rec.Remun.Depos.Bancario - Leilão Público - Rec 20,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,48794.30,81011.13
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,13250202000000,Rec.Remun.Depos.Banc - Leilao Publico - Rec 1,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,A,6,1,Recurso Livre,000,Não se Aplica,48794.30,81011.13
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,50500.00,31835.13
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,16000400000000,Serv de Comunicação,S,5,,,000,Não se Aplica,0.00,15442.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,16000404000000,Serviço de Comunicaçao do Correio,A,6,1,Recurso Livre,000,Não se Aplica,0.00,15442.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,500.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,16001307000000,Serv de Fotocopias e/ou cópias Heliográficas,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,50000.00,16393.13
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,16393.13
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,20126177.70,21148111.16
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,19929077.70,20948878.72
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,8731997.70,9515180.46
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,7160000.00,7237611.64
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,6480000.00,6312536.04
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3720000.00,3433237.99
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,8,"SECRETARIA MUN. DE EDUCAÇÃO, CULT, ESP E LAZER",2,UNIDADE ADMINISTRATIVA DO ENSINO FUNDAMENTAL - MDE,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,310000.00,374754.83
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,1,UNIDADE ADMINISTRATIVA DA SAUDE,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,930000.00,1027553.63
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,8,"SECRETARIA MUN. DE EDUCAÇÃO, CULT, ESP E LAZER",3,UNIDADE ADMINISTRATIVA DO ENSINO BASICO - FUNDEB,SCE,17210102060000,Cota-Parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1240000.00,1208886.60
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,280000.00,268102.99
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,Recurso Livre,000,Não se Aplica,210000.00,201077.24
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,8,"SECRETARIA MUN. DE EDUCAÇÃO, CULT, ESP E LAZER",2,UNIDADE ADMINISTRATIVA DO ENSINO FUNDAMENTAL - MDE,SCE,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,70000.00,67025.75
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,680000.00,925075.60
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,386240.00,525442.95
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,48960.00,57354.68
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,108800.00,157262.85
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,136000.00,185015.12
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,80500.00,94245.89
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17212220000000,Cota-Parte da Comp Financ de Recur Minerais -CFEM,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,80000.00,94245.89
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,792297.70,638013.07
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB Fixo,000,Não se Aplica,120000.00,126803.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,282000.00,228710.43
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,Farmácia Básica Fixa,000,Não se Aplica,17500.00,22593.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF-Saúde da Família,000,Não se Aplica,130000.00,82547.43
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS-Agentes Comun. de Saúde,000,Não se Aplica,120000.00,123570.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17213300021500,Compensação especificidades Regionais,A,8,4580,Compensação especificidades regionais,000,Não se Aplica,14500.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17213300030000,Transf de Alta e Média Complexidade - SIA/SIH,A,7,4590,Teto Financeiro,000,Não se Aplica,40000.00,17028.58
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17213300050000,Programa - SIS-FRONTEIRAS,A,7,4871,SIS-FRONTEIRAS - Recurso Federal,000,Não se Aplica,28997.70,7725.90
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17213300210000,Quilombolas,A,7,4090,PSF,000,Não se Aplica,0.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17213300220000,PSF - Bucal,A,7,4090,PSF,000,Não se Aplica,0.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,321300.00,257745.16
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17213300990400,Programa Saúde Bucal,A,8,4540,Saúde Bucal,000,Não se Aplica,42500.00,36795.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17213300990500,Teto Financeiro Vigilância em Saúde,A,8,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,61000.00,45970.43
