﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,4700.00,13130.03
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250111010000000000,RECEITA DE REMUNERACAO DO PNAE,A,7,1008,PNAE,000,Não se Aplica,50.00,511.82
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250111020000000000,RECEITA DE REMUNERACAO DO PNAC CRECHE,A,7,1010,PNAC,000,Não se Aplica,500.00,232.20
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250111030000000000,REC. DE REMUNERACAO DO PNAQ-QUILOMBOLA,A,7,1011,PNAQ,000,Não se Aplica,300.00,154.81
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250111040000000000,REC. DE REMU. DO SAL. EDUC. ESTADUAL,A,7,1024,SALARIO - EDUCACAO ESTADUAL,000,Não se Aplica,10.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250111050000000000,REC. DE REM. DO TRANSP. ESC. ESTADUAL,A,7,1023,TRANSPORTE ESCOLAR -  ESTADUAL,000,Não se Aplica,1100.00,2909.74
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250111060000000000,REC. DE REM. SAL. EDUC. FEDERAL,A,7,1006,SALARIO - EDUCACAO FEDERAL,000,Não se Aplica,1500.00,3898.10
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250111070000000000,REC. DE REM. DO TRANSP. ESC. FED. PNAT,A,7,1009,TRANSPORTE ESCOLAR DA UNIAO - PNATE,000,Não se Aplica,1000.00,2949.57
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250111080000000000,RECEITA DE REMUNERACAO DO PDDE,A,7,1007,PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,50.00,218.77
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250111090000000000,REC REND CAMINHOS DA ESCOLA,A,7,1067,PROGRAMA CAMINHOS DA ESCOLA,000,Não se Aplica,90.00,281.91
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250111100000000000,REC DE REND. APOIO A CRECHES,A,7,1073,APOIO A CRECHES - EDUCACAO INFANTIL,000,Não se Aplica,100.00,1973.11
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,91387.00,36477.99
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199040000000000,REM DE DEMAIS RECUROS VINCULADOS,A,7,1041,TRANSF. DE CONVENIOS,000,Não se Aplica,100.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199090000000000,Receita de Aplicac s Financeiras,A,7,1,PROPRIO,000,Não se Aplica,56100.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199110000000000,REC DE REM - POVOS INDIGENAS,A,7,4550,PROGRAMA ATENCAO AOS POVOS INDEGENAS,000,Não se Aplica,110.00,115.40
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199120000000000,REC REND . SAUDE BUCAL - FED - PSF,A,7,4540,SAUDE BUCAL PSF,000,Não se Aplica,550.00,1.30
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199130000000000,REC REM CRAS /PAIF,A,7,1059,CRAS/PAIF,000,Não se Aplica,1100.00,1319.07
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199140000000000,REC REM MEDICACAO DISPENS. EXCEPCIONAL,A,7,4830,MEDICACAO DISPENSACAO EXCEPCIONAL,000,Não se Aplica,110.00,81.98
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199150000000000,REC REND SAUDE BUCAL ESTAD.,A,7,4110,PROGRAMA SAUDE BUCAL,000,Não se Aplica,100.00,17.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199160000000000,REC RED PAV ASFALTICA - OSVALDO BASTOS E LUIZ ALVES DA COSTA,A,7,1069,PAVIMENTACAO DA RUA OSVALDO BASTOS E LUIS ALVES DA COSTA,000,Não se Aplica,50.00,3.76
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199180000000000,REC DE REND PROG GAUCHO DE SANEAMENTO,A,7,1072,APOIO A ELABORACAO DO PLANO MUN. DE SANEAMENTO BASICO E RESIDUOS SOLIDOS,000,Não se Aplica,100.00,35.11
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199190000000000,REC REND INFRA EST. BARRA DO OURO,A,7,1061,Infra-estrutura Barra do Ouro,000,Não se Aplica,50.00,844.62
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199200000000000,REC DE REND PAV RUA DUQUE DE CAXIAS,A,7,1063,Pavimentacao da Rua Duque de Caxias,000,Não se Aplica,100.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199210000000000,REC DE REND VINC - VIVA CRIANCA,A,7,4130,PROGRAMA VIVA CRIANCA,000,Não se Aplica,100.00,7.33
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199220000000000,REC DE REND VINC - FARMACIA BASICA FED.,A,7,4770,"ASMA E RENITE, FARMACIA BASICA E HIPERTENSO E DIABETICOS",000,Não se Aplica,300.00,2110.62
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199230000000000,REC DE REND VINC - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,100.00,1990.19
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199240000000000,REC DE REND VINC - SIA/SUS,A,7,4590,PROGRAMA SIA SUS,000,Não se Aplica,770.00,145.21
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199250000000000,REC DE REND VINC - VIG EPID FED,A,7,4710,PROG. NAC. DE VIG. EPIDEMIOLOGICA DE CONTROLE,000,Não se Aplica,1210.00,3.31
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199260000000000,REC REND VIG SANITARIA,A,7,4710,PROG. NAC. DE VIG. EPIDEMIOLOGICA DE CONTROLE,000,Não se Aplica,550.00,1890.90
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199270000000000,REC REND OASF,A,7,1026,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,000,Não se Aplica,200.00,429.16
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199280000000000,REC DE REND CFM - PROD MINERAL,A,7,1001,CFEM,000,Não se Aplica,110.00,1664.37
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199290000000000,REC DE REND AUXILIO TEMPORAL,A,7,1054,AUXILIO TEMPORAL - EDUCACAO,000,Não se Aplica,0.00,1.42
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199300000000000,REC DE REND PSF ESTADUAL,A,7,4090,PSF  - ESTADUAL,000,Não se Aplica,220.00,548.67
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199310000000000,REC DE REND FES INCENT ATENCAO BASICA,A,7,4011,Incentivo a Atencao Basica,000,Não se Aplica,110.00,3025.26
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199320000000000,REC REND DESASTRES CT 238082-14,A,7,1057,RESPOSTA A DESASTRES- RECUPERACAO DE DANOS .,000,Não se Aplica,1000.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199330000000000,REC REND PAC'S,A,7,4530,PACS -FMS ACS,000,Não se Aplica,500.00,52.73
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199340000000000,REC REND PSF,A,7,4520,PROGRAMA SAUDE DA FAMILIA - PSF,000,Não se Aplica,100.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199350000000000,REC DE REND DIABETES MELLITUS,A,7,4051,Diabetes Mellitus,000,Não se Aplica,77.00,9.54
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199360000000000,REC REND PMAQ,A,7,4521,PMAQ - PROG DE MELHORIA DO ACESSO E DA QUALIDADE,000,Não se Aplica,26300.00,935.66
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199380000000000,REC REND FUNASA,A,7,1066,ABAST DE AGUA M.ALTO - FUNASA,000,Não se Aplica,100.00,13674.26
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199390000000000,REC DE REND AQUIS CACAMBA -MAP,A,7,1065,AQUISICAO DE CAMINHAO CACAMBA   MAPA,000,Não se Aplica,100.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199400000000000,REC DE REND PROGRAMA OASF - QUILOMBOLA,A,7,1068,PROGRAMA OASF - QUILOMBLA,000,Não se Aplica,110.00,333.69
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199420000000000,REC DE REND ANIBAL DAMBROS,A,7,1064,Pavimentacao da Rua Anibal Dambros,000,Não se Aplica,50.00,0.73
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199430000000000,REC DE REND REQUALI DE UNIDAD BASICAS DE,A,7,4996,"CONSTRUCAO,REFORMA OU AMPLIACAO DE CAPS OU UBS.",000,Não se Aplica,660.00,1148.63
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199440000000000,REC DE REND CONSULTA POPULAR 2011/2012,A,7,4265,PSF - AQUISICAO DE EQUIPAMENTOS PARA UBS.,000,Não se Aplica,50.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199450000000000,REC DE REND PSF INDIGENA,A,7,4100,PSF INDIGENA,000,Não se Aplica,100.00,623.38
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199460000000000,REC DE REND PRO MUN PAV RS 484,A,7,1075,PRO MUN PAV RS 484,000,Não se Aplica,100.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199470000000000,REC REND QUALIF. GESTAO SUS /QUALIFAR SU,A,7,4901,QUALIFICACAO DA GESTAO SUS/QUALIFAR SUS,000,Não se Aplica,0.00,880.95
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199510000000000,REC REND REEQ. UBS -CONSTRUCAO,A,7,4996,"CONSTRUCAO,REFORMA OU AMPLIACAO DE CAPS OU UBS.",000,Não se Aplica,0.00,3967.84
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250199530000000000,REC REND INCENTIVO ACS,A,7,4080,PAC'S ( PSF),000,Não se Aplica,0.00,21.93
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,7,SECRETARIA MUN. DE SAUDE,3,APLICACAO DOS RECURSOS VINC. DA SAUDE,SCS,13250199540000000000,REC DE REND CP 2013 /2014,A,7,4265,PSF - AQUISICAO DE EQUIPAMENTOS PARA UBS.,000,Não se Aplica,0.00,593.97
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,160890.00,29036.09
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250201000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA,A,6,1,PROPRIO,000,Não se Aplica,110000.00,25629.40
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,50890.00,3406.69
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250299030000000000,REC DE REM. VINC - INVERNO GAUCHO,A,7,4030,PROGRAMA INVERNO GAUCHO,000,Não se Aplica,10.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250299040000000000,REC DE REM. VINC-  FARMACIA BASICA ESTAD,A,7,4050,FARMACIA BASICA - ESTADUAL,000,Não se Aplica,110.00,342.81
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250299080000000000,REC DE REM VINC- SUS,A,7,4590,PROGRAMA SIA SUS,000,Não se Aplica,220.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250299110000000000,REC DE REM VINC - CAMPANHA DE VACINACAO,A,7,4190,CAMPANHA DE VACINACAO E VIGILANCIA EPIDEMIOLOGIA - ESTADUAL,000,Não se Aplica,10.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250299130000000000,REM REM ASMA E RENITE,A,7,4770,"ASMA E RENITE, FARMACIA BASICA E HIPERTENSO E DIABETICOS",000,Não se Aplica,110.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250299140000000000,REC. DE REM. DE MUN. RESOLVE-GESTAO BASI,A,7,4010,PROGRAMA MUNICIPIO RESOLVE-GESTAO BASICA,000,Não se Aplica,10.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250299260000000000,REC DE REND C/PLHIS,A,7,1055,PROGRAMA FNHIS- APOIO A ELAB. DE PLANO HABITACIONAL DE INTERESSE SOCIAL PAC SEL,000,Não se Aplica,550.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250299310000000000,REC. REND TRASNF FMS - TERMO COMP408/10,A,7,4292,"EP (aquisicao de ambulancia carros, unidades moveis etc)",000,Não se Aplica,49500.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250299330000000000,REC DE REND  - PRADEM,A,7,1052,PRADEM,000,Não se Aplica,10.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250299340000000000,REC REND BLOCO DE INVESTIMENTO,A,7,4505,BLOCO DE INVESTIMENTOS,000,Não se Aplica,50.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250299370000000000,REC REND PPV - CRACK,A,7,4011,Incentivo a Atencao Basica,000,Não se Aplica,110.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250299460000000000,REC REND FES AQUIS DE AMBULANCIA  E VEIC,A,7,4292,"EP (aquisicao de ambulancia carros, unidades moveis etc)",000,Não se Aplica,100.00,2543.49
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250299470000000000,REC DE REND FUND MUNIC. DE MEIO AMBIENTE,A,7,1074,FUNDO MUNIC. DE MEIO AMBIENTE,000,Não se Aplica,100.00,520.39
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,13280000000000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,1666500.00,1419706.04
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,13,FUNDO PREVIDENCIA SOCIAL,1,FUNDO PREVIDENCIA MUNICIPAL,RPP,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,1660000.00,1419706.04
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,13,FUNDO PREVIDENCIA SOCIAL,1,FUNDO PREVIDENCIA MUNICIPAL,RPP,13282000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,A,5,50,RPPS,000,Não se Aplica,6500.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,275700.00,281995.28
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,1100.00,6511.20
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,PROPRIO,000,Não se Aplica,200.00,6423.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,16001302000000000000,SERVICOS DE VENDA DE EDITAIS,A,6,1,PROPRIO,000,Não se Aplica,350.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,16001307000000000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,PROPRIO,000,Não se Aplica,350.00,88.20
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,16001399000000000000,Outros Servicos Administrativos,A,6,1,PROPRIO,000,Não se Aplica,200.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,16002600000000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,PROPRIO,000,Não se Aplica,176000.00,207588.86
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,16004500000000000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1047,Programa Patrulha Agricola,000,Não se Aplica,50500.00,36422.50
