﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,919100000000000,(R) DEDUCOES DE MULTAS E JUROS DE MORA,S,4,,,000,Não se Aplica,-281331.00,-146491.58
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,919110000000000,(R) DEDUCOES DE MULTAS JUROS DE MORA D/TRIBUTOS,S,5,,,000,Não se Aplica,-226392.00,-863.42
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,919119900000000,(R) DEDUÇÕES DE MULTAS E JUROS DE MORA DE OUTROS T,S,6,,,000,Não se Aplica,-226392.00,-863.42
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,919119900010000,(R) DEDUÇÕES DE MULTAS E JUROS DE MORA DAS TAXAS,S,8,,,000,Não se Aplica,-226392.00,-863.42
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,919119900010200,(R) DEDU0ES DE MULTAS E JUROS DE MORA DAS TAXAS,A,9,400,RECURSO LIVRE - ADM. INDIRETA,103,Desconto Concedido,-226392.00,-863.42
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,919119900012000,(-) DEDUCAO MULTAS E JUROS TAXAS,A,9,400,RECURSO LIVRE - ADM. INDIRETA,103,Desconto Concedido,0.00,0.00
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,919119901000000,(-)DEDUCAO MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,0.00,0.00
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,919119901010000,(-)DEDUCAO MULTAS E JUROS DE MORA DAS TAXAS,A,8,400,RECURSO LIVRE - ADM. INDIRETA,103,Desconto Concedido,0.00,0.00
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,919130000000000,(R)DEDUCOES MULTAS JUROS DE MORA DA DIVIDA ATIVA,S,5,,,000,Não se Aplica,-54678.00,-144668.97
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,919139900000000,(-)DEDUCAO MULTAS E JUROS DE MORA DIVIDA AT.TAXAS,S,6,,,000,Não se Aplica,-54678.00,-144668.97
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,919139900020000,(-)DEDUCAO MULTAS E JUROS DE M. DIVIDA ATIVA TAXAS,A,8,400,RECURSO LIVRE - ADM. INDIRETA,109,Outras Deduções,-54678.00,-144668.97
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,919150000000000,(-)DEDUCAO OUTRAS MULTAS E JUROS DIV.AT.OUTR.REC,S,5,,,000,Não se Aplica,-221.00,-271.16
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,919159900000000,(-)DEDUCAO OUTRAS MULTAS E JUROS DIVIDA AT.OUTR. R,S,6,,,000,Não se Aplica,-221.00,-271.16
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,919159901000000,(-)DEDUCAO  OUTRAS MULTAS E JUROS DE MORA D.A.,S,7,,,000,Não se Aplica,-221.00,-271.16
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,919159901040000,(-)DEDUCAO OUTRAS MULTAS E JUROS DIVIDA AT.OUTR. R,A,8,400,RECURSO LIVRE - ADM. INDIRETA,103,Desconto Concedido,0.00,-271.16
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,919159901040000,(-)DEDUCAO OUTRAS MULTAS E JUROS DIVIDA AT.OUTR. R,A,8,400,RECURSO LIVRE - ADM. INDIRETA,109,Outras Deduções,-221.00,0.00
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,919180000000000,(-)DEDUCAO OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,-40.00,-688.03
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,919189900000000,(-)DEDUCAO OUTRAS MULTAS E JUROS DE MORA,A,6,400,RECURSO LIVRE - ADM. INDIRETA,109,Outras Deduções,-40.00,0.00
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,919189900000000,(-)DEDUCAO OUTRAS MULTAS E JUROS DE MORA,A,6,400,RECURSO LIVRE - ADM. INDIRETA,103,Desconto Concedido,0.00,-688.03
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,919300000000000,(R) DEDUCOES DA RECEITA DA DIVIDA ATIVA,S,4,,,000,Não se Aplica,-4845.00,-917.60
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,919310000000000,(R) DEDUCOES RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,5,,,000,Não se Aplica,-4845.00,-917.60
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,919319900000000,(R) DEDUCOES RECEITA DA DIVIDA DE OUTROS TRIBUT,S,6,,,000,Não se Aplica,-4845.00,-917.60
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,919319900020000,(R) DEDUCOES DA RECEITA DA DIVIDA DAS TAXAS,A,8,400,RECURSO LIVRE - ADM. INDIRETA,103,Desconto Concedido,-4845.00,-917.60
