﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001008400,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PROT.SOCIAL BASICA-18659-7,A,9,1450,Programa Serviço de Ação Continuada - AGENTE JOVEM - FNAS - UNIÃO,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001008500,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PROT.SOC.ERRAD.TRAB.-18660-0,A,9,1140,Programa Serviço de Ação Continuada - PETI - FNAS - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001008600,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PROT.SOC.ERRAD.TRAB.-18658-9,A,9,1140,Programa Serviço de Ação Continuada - PETI - FNAS - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001008700,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PAIF -18662-7,A,9,1870,Programa de Atenção Integral à Família - PAIF - União,000,Não se Aplica,0.00,0.01
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001008800,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - FUNASA - 20258-4,A,9,2180,Projeto de Saneamento Ambiental - Sistema de Esgotamento Sanitário Nações Unidas,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001008900,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PROJ.SIST.ESGOT.SANIT.20257-6 / 30.990-7,A,9,2160,Projeto de Saneamento Ambiental - Sistema de Abastecimento de Água Boa Saúde - F,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001009000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PROT.SOC.BASICA AO JOVEM-18.665-1,A,9,1450,Programa Serviço de Ação Continuada - AGENTE JOVEM - FNAS - UNIÃO,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001009100,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - BRASIL ALFABETIZADO - 18.975-8,A,9,2120,Programa Brasil Alfabetizado - FNDE - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001009200,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PROJ BOLSA FAMILIA - 18814--X,A,9,2420,Programa Bolsa Família 2007 - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001009300,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PDDE - 18385-7,A,9,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,0.00,0.01
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001009400,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - SENASP II - 19.775-0,A,9,2380,A Guarda Municipal como Instrumento da Cidadania - SENASP II - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001009500,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PROJ SERV DE ATENDIMENTO-19.930-3,A,9,2580,Programa Serviço de Atendimento à Família - SAF - FAM - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001009600,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - SALDO FINANC/2007-MDS-20428-5,A,9,2660,Saldos Financeiros 2007 - MDS - Reprogramação,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001009700,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PRO-JOVEM ADOLESC.-20410-2,A,9,2690,Programa Projovem Adolescente - Serviço Socioeducativo - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,13250199130002000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS GRUPO 2,S,8,,,000,Não se Aplica,0.00,2829192.67
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002000100,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PRO-JOVEM URBANO 20409-9,A,9,2710,Programa Projovem URBANO - União,000,Não se Aplica,0.00,71959.20
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002000200,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PROJ IMPL DE GAB GESTAO - 20371-8,A,9,2680,Projeto Implantação de Gabinetes de Gestão Integrada Municipal (GGI-M) - PRONASC,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002000300,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PROJ TELECENTRO - 20.357-2,A,9,2670,Projeto Telecentro para Inclusão Digital - Pronasci  - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002000400,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PISO FIXO DE MEDIA COMPL.II - 20411-0,A,9,2730,Piso Fixo Média Complexidade III - LA e PSC,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002000500,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PVMC - 20884-1,A,9,1140,Programa Serviço de Ação Continuada - PETI - FNAS - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002000600,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - FMH - 06000002-1,A,9,1020,Fundo Municipal de Habitação - FMH,000,Não se Aplica,0.00,62642.52
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002000700,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - AIDS - 006624000-8,A,9,4740,Projeto - DST - HIV - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002000800,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - FAN - 006624003-2,A,9,4930,Programa Nacional de Assistência Farmacêutica - Saúde Mental - União - Implantaç,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002000900,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - SALARIO EDUCAÇÃO - 006672001-8,A,9,1501,Salário Educação - União,000,Não se Aplica,0.00,89260.49
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002001000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - F.MUN.ASSIST.SOCIAL - 040458040-3,A,9,1030,Fundo municipal de assistência social - FMAS/ESTADO,000,Não se Aplica,0.00,469.20
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002001100,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - COTA EDUCAÇÃO - 040477690-1,A,9,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,0.00,484.69
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002001200,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - FUNCULTURA - 040474910-6,A,9,1900,Fundo Municipal Pró-Cultura - FUNCULTURA,000,Não se Aplica,0.00,2832.55
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002001300,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - FUNDEMA - 040557290-0,A,9,1890,Fundo Municipal de Defesa do Meio Ambiente - FUNDEMA,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002001400,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - SALARIO EDUCAÇÃO - 040630710-0,A,9,1500,Salário Educação  - ESTADO,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002001500,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - ABRIG.POP.ADULTA - 040592940-6,A,9,1150,Programa Assistência a População Adulta de Rua - STCAS - Estado,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002001600,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - TRANS.ESC. - 040604710-9,A,9,1460,Transporte Escolar - ESTADO,000,Não se Aplica,0.00,6943.99
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002001700,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - SERV.FISC.SANITARIA - 040616000-2,A,9,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002001800,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PROCON - 040630930-8,A,9,2150,Fundo Municipal de Defesa do Consumidor - FECON,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002001900,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - DEP EXTRA ORÇAMENTARIO - 04.071945.0-4,A,9,8001,Extra-Orçamentário,000,Não se Aplica,0.00,950.41
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002002000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PRIM.INF.MELHOR - 04.072076.0-6,A,9,4160,Programa Primeira Infância Melhor - PIM - Estado,000,Não se Aplica,0.00,2893.30
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002002100,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - COMEM-NH - 04.071934.0-0,A,9,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,254.35
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002002200,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PEAS/2008 ESTADO - 04.072072.0-4,A,9,2720,PEAS 2008 - Estado,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002002300,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - FUNDO SAUDE MUN.-15065-7,A,9,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,18829.07
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002002400,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - 21099-4 - PROGRAMA ALIMENTAÇÃO ESCOLAR,A,9,1070,Merenda escolar  - MEC/FNDE,000,Não se Aplica,0.00,14048.41
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002002500,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PROG.TUBERCULOSE - 04.072084.0-8,A,9,4150,Programa de Controle à Tuberculose - União,000,Não se Aplica,0.00,492.66
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002002600,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - 04.072097.0-6 - VIGILANCIA AMBIENTAL,A,9,4200,Programa de Vigilância Ambiental - Estado,000,Não se Aplica,0.00,3368.22
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002002700,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - 04.072098.0-3 INVERNO GAUCHO,A,9,4030,Programa Inverno Gaúcho - Estado,000,Não se Aplica,0.00,95.93
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002002800,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - BANRISUL S/A - 04.072094.0-4 -  PACS,A,9,4080,Programa Agentes Comunitários de Saúde - PACS - Estado,000,Não se Aplica,0.00,106.03
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002002900,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - 19149-3 - PROG. NEC. EDUC. ESPECIAIS - FNDE,A,9,2460,Programa Nec. Educacionais Especiais - Educação Inclusiva - FNDE,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002003000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - BANCO DO BRASIL - 20944-9 - REFORMA DA IGREJA EVANG E CEMIT EM LOMBA,A,9,2840,"Projeto ""Reforma da Igreja Evangélica e Cemitério em Lomba Grande"" - União",000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002003100,RECEITA DE REMUNERAÇÃO DE DEPOSITOS  BANCARIOS DE RECURSOS - 21737-9 - PROT.SOCIAL BASICA,A,9,2822,Saldos Financeiros Reprogramados 2009 - MDS - Proteção Social Básica,000,Não se Aplica,0.00,5468.07
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002003200,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - 21738-7 - PROTEÇÃO SOCIAL ESPECIAL,A,9,2821,Saldos Financeiros Reprogramados 2009 - MDS - Proteção Social Especial,000,Não se Aplica,0.00,492.63
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002003300,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - 06.647013-5,A,9,2760,Projeto de Apoio a Apicultura e Produção de Plantas Medicinais e de Reflorestame,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002003400,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - 18795-X,A,9,2350,Projeto de Saneamento Ambiental - Sistema de Abastecimento de Água Reservatório,000,Não se Aplica,0.00,21639.96
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002003500,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - 19972-9,A,9,1070,Merenda escolar  - MEC/FNDE,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002003600,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - POUPANÇA 20844-2,A,9,4931,Aquisição de Equipamentos - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002003700,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - POUPANÇA 20178-2,A,9,4934,Equipamentos Permanentes para Pronto Atendimento - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002003800,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - 21679-8,A,9,2681,Território de Paz - Mulheres da Paz - Pronasci - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002003900,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS - POUPANÇA -21076-5 PONTE RUA PEDRO JOSE,A,9,2930,Construção de Ponte na Rua Pedro José Treis - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002004000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - 20861-2,A,9,2860,Programa Atendimento Social de Rua - PAC II - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002004100,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS - 21551-1 - PROJETO PROTEJO - PRONASCI,A,9,2682,Território de Paz - Protejo - Pronasci - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002004200,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - 22120-1 PROJETO FAROL - PRONASCI,A,9,2683,Território de Paz - Farol - Pronasci - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002004300,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS - 22155-4 - PROJETO JUSTIÇA COMUNITÁRIA - PRONASCI,A,9,2684,Território de Paz - Justiça Comunitária - Pronasci - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002004400,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁR. DE POUPANÇA - 013.29174562-5 - ESGOTAMENTO SANITÁRIO - MACRO-BACIA LUIZ RAU E PAMPA,A,9,2700,Programa Elaboração de Projetos de Engenharia - Saneamento Básico - PAC - SEL,000,Não se Aplica,0.00,41724.46
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002004500,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS- 22290-9 PISO BÁSICO VARIAVEL II,A,9,2311,Piso Básico de Transição - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002004600,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS- BANRISUL C/C 04.186653.0-2 UNIDADE - MORADA DOS EUCALIPTOS,A,9,4303,Construção de Unidade Básica de Saúde - Estado - Convênio,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002004700,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS- BANCO BRASIL - 22207-0 - PROJOVEM TRABALHADOR - JUVENTUDE CIDADÃO,A,9,2711,Programa ProJovem Trabalhador - Juventude Cidadã - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002004800,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - POUPANÇA 22300-X - CONVENIO 2253/2005,A,9,4931,Aquisição de Equipamentos - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002004900,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS DE POUPANÇA - 013.672001-0 - SALÁRIO EDUCAÇÃO,A,9,1501,Salário Educação - União,000,Não se Aplica,0.00,520194.84
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002005000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS - 04.0725104.0-2 - NOSSA HISTÓRIA NOSSO LHAR,A,9,2312,"Projeto Nossa História, Nosso Olhar - Estado",000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002005100,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - 22.234-8 PISO FIXO MÉDIA COMPLEXIDADE,A,9,1560,Programa Sentinela - FNAS - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002005200,RECEITA DE REMUNERAÇÃO DE DEPOS.  BANCÁR. POUPANÇA - 013.647013-8 - APOIO APICULTURA E PRODUÇÃO PLANTAS MEDIC. E DE REFLORESTAM.,A,9,2760,Projeto de Apoio a Apicultura e Produção de Plantas Medicinais e de Reflorestame,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002005300,RECEITA DE REMUNERAÇÃO DE  APLICAÇÃO FINANCEIRA - 04.072136.0-6 - CONVENIO 1001/2010 METROPLAN,A,9,1,Recurso livre,000,Não se Aplica,0.00,0.00
