﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,13250103270000,RECEITA REMUNERACAO DE DEPOSITOS BANCARIOS SIA/SUS ESTADO,A,7,4650,INTEGRASUS,000,Não se Aplica,50.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,13250103290000,RECEITA REMUNERACAO DE DEPOSITOS BANCARIOS  VEICULO SAUDE,A,7,4292,"AQUISICAO DE AMBULANCIA, CARROS, UNIDADES MOVEIS",000,Não se Aplica,481.62,2757.92
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,13250103300000,RECEITA REMUNERACAO DE DEPOSITOS BANCARIOS COMPENS.ESPEC.REGIONAIS,A,7,4580,COMPENSACAO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,419.29,1030.15
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,13250103310000,RECEITA REMUNERACAO DE DEPOSITOS BANCARIOS INCENTIVO QUALIFICACAO ACOES DE DENGUE,A,7,4975,"VIGILANCIA,PREVENCAO E CONTROLE DA DENGUE",000,Não se Aplica,126.32,329.60
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,13250103320000,RECEITA REMUNERACAO DE DEPOSITOS BANCARIOS REPASSE ESTRUTURACAO TECNOLOGICA VIGILANCIA SAUDE,A,7,4946,FOMENTO A PESQUISA EM VIGILANCIA,000,Não se Aplica,78.99,129.88
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,13250103330000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS FNS PSE,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,0.00,30.76
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,13250103340000,RECEITA REMUNERACAO DE DEPOSITOS BANCARIOS FNS BLINV -CONSTRUCAO UBS,A,7,4935,CONSTRUCAO/AMPLIACAO E REFORMA DE UNIDADE DE SAUDE,000,Não se Aplica,0.00,9508.47
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,13250103350000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS PROGRAMA REQUAL.DE UBS,A,7,4505,INVESTIMENTOS NA REDE DE SERVICOS DE SAUDE,000,Não se Aplica,0.00,141.54
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,13250105000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENC,A,6,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,289.40,1223.26
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,13250106000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E,A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1004.73,2057.94
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250109000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBU,A,6,1044,COTA-PARTE DOMINIO ECONOMICO,000,Não se Aplica,26.77,130.14
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,13250111000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,1,RECURSO LIVRE,000,Não se Aplica,601.86,3909.24
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,13250111010000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS PNAC -MERENDA,A,7,1013,MERENDA ESCOLAR,000,Não se Aplica,32.57,61.32
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,13250111020000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSPNAT,A,7,1043,PROGRAMA NACIONAL APOIO AO TRANSPORTE ESCOLAR PNATE,000,Não se Aplica,51.83,95.91
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,13250111030000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSSALARIO EDUCACAO,A,7,1005,COTA-PARTE CONTR. SALARIO EDUCACAO,000,Não se Aplica,478.51,551.95
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,13250111050000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS PDDE,A,7,1060,AUXILIO FNDE-PDDE,000,Não se Aplica,38.95,18.64
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,13250111060000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS PAR-AQUISICAO DE  ONIBUS,A,7,1098,AQUISICAO DE ONIBUS - FNDE,000,Não se Aplica,0.00,3181.42
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RECURSOS VINCULADOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,16093.57,22758.96
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,13250199010000,RECEITA DE REMUNERACAO DE OUTROS DEPOSI-TOS DE RECURSOS VINCULADOS.,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,11,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA DA ASSISTENCIA SOCIAL,PRM,13250199020000,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - FUNDO DE ASSISTENCIA SOCIAL D,A,7,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,PRM,13250199170000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSCAMARA DE VEREADORES,A,7,1,RECURSO LIVRE,000,Não se Aplica,3288.33,7523.62
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,13250199180000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSTRANSPORTE ESCOLAR,A,7,1004,TRANSPORTE ESCOLAR DO ESTADO,000,Não se Aplica,250.15,423.70
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,11,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199260000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSPAC,A,7,1,RECURSO LIVRE,000,Não se Aplica,13.32,29.01
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,10,SECRETARIA MUNICIPAL DE COMERCIO E SERVICOS,1,"SECRETARIA DE INDUSTRIA, COMERCIO E SERVICOS",PRM,13250199350000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSCONVENIO AGROINDUSTRIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,20.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,13250199390000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSSALARIO EDUCACAO ESTADUAL,A,7,1005,COTA-PARTE CONTR. SALARIO EDUCACAO,000,Não se Aplica,20.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199410000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSCAUCOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,352.56,672.70
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199430000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSSIMPLES NACIONAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,40.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,DEPARTAMENTO MUNICIPAL DA AGRICULTURA,PRM,13250199470000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS PROGRAMA DESENV.BACIA LEITERA,A,7,1083,PROGRAMA CONSULTA POPULAR 2008/2009,000,Não se Aplica,20.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,13250199480000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS ALIENACAO DE BENS-FUS,A,7,1079,ALIENACAO DE BENS MOVEIS - ASPS,000,Não se Aplica,176.21,207.51
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,13250199490000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS ALIENACAO DE BENS - MDE,A,7,1078,ALIENACAO DE BENS - MDE,000,Não se Aplica,37.81,417.13
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199500000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS ALIENACAO DE BENS - LIVRE,A,7,1,RECURSO LIVRE,000,Não se Aplica,374.26,2321.46
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199530000,RECEITA REMUNERACAO DEPOSITOS ROYALTES,A,7,1,RECURSO LIVRE,000,Não se Aplica,65.35,123.35
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,PRM,13250199550000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS CASAS POPULARES,A,7,1084,PROGRAMA CASAS PARA TODOS,000,Não se Aplica,20.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,11,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199570000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS  FES,A,7,1074,OASF,000,Não se Aplica,291.13,356.25
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,11,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199580000,RENDIMENTOS REMUNERACAO DEPOSITOS BANCARIOS - PAIF PROGRAMA ATENCAO INTEGRAL A FAMILIA,A,7,1085,ASSISTENCIA SOCIAL - CRAS/PAIF,000,Não se Aplica,696.49,336.27
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,DEPARTAMENTO MUNICIPAL DA AGRICULTURA,PRM,13250199620000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS CONSULTA POPULAR AGROINDUSTRIA,A,7,1089,CONSTRUCAO DE AGROINDUSTRIA,000,Não se Aplica,817.53,12.12
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199630000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS MAPA/CAIXA,A,7,1087,CONTRATO MAPA/CAIXA,000,Não se Aplica,50.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199640000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS INF.URBANA/PAV.,A,7,1080,INFRAESTRUTURA URBANA/PAVIMENTACAO,000,Não se Aplica,411.39,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,PRM,13250199670000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS PROGRAMA DE REDES DE AGUA,A,7,1092,CONSTRUCAO DE REDES DE AGUA,000,Não se Aplica,6774.34,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,PRM,13250199680000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS PROGR.PLANO MUNICIPAL SANEAMENTO,A,7,1093,PLANO MUNICIPAL DE SANEAMENTO BASCIO,000,Não se Aplica,117.95,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,PRM,13250199690000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS PROGRAMA IRRIGACAO,A,7,1091,PROGRAMA DE IRRIGACAO E USOS MULTIPLOS DA AGUA,000,Não se Aplica,251.49,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199700000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS FEP,A,7,1012,TRANSFERENCIA UNIAO FEP,000,Não se Aplica,542.31,4041.13
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199710000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS PATRULHA MECANIZADA,A,7,1095,PATRULHA MECANIZADA,000,Não se Aplica,300.00,413.29
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199720000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS EQUIPAMENTOS AGRICOLAS,A,7,1096,AQUISICAO DE EQUIPAMENTOS AGRICOLAS,000,Não se Aplica,300.00,6.90
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199730000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS PAVIMENTACAO ASFALTICA,A,7,1081,PAVIMENTACAO ASFALTICA EM AVENIDAS,000,Não se Aplica,200.00,418.62
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,11,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA DA ASSISTENCIA SOCIAL,PRM,13250199740000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS CTA FMASSCFV,A,7,1097,SCFV,000,Não se Aplica,0.00,3948.27
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,13250199750000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS CTA PASSE LIVRE ESTUDANTIL,A,7,1099,PASSE LIVRE ESTUDANTIL,000,Não se Aplica,0.00,185.49
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,DEPARTAMENTO MUNICIPAL DA AGRICULTURA,PRM,13250199760000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS CTA PARTICIPACAO POPULAR E CIDADA,A,7,1100,PPC - PARTICIPACAO POPULAR E CIDADA,000,Não se Aplica,0.00,232.67
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199770000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS ALIENACAO DE IMOVEIS,A,7,1103,ALIENACAO DE IMOVEIS - EDUCACAO,000,Não se Aplica,0.00,48.52
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,11,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA DA ASSISTENCIA SOCIAL,PRM,13250199990000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSIGDBP,A,7,1072,PROGRAMA BOLSA FAMILIA - IGD,000,Não se Aplica,512.95,1040.95
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,30864.89
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250299000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,30864.89
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,1,RECURSO LIVRE,000,Não se Aplica,50100.00,36484.85
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,DEPARTAMENTO MUNICIPAL DA AGRICULTURA,PRM,14100000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,RECURSO LIVRE,000,Não se Aplica,100.00,5520.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,DEPARTAMENTO MUNICIPAL DA AGRICULTURA,PRM,14900000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,50000.00,30964.85
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,1,RECURSO LIVRE,000,Não se Aplica,93600.00,140628.30
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,PRM,16000399000000,OUTROS SERVICOS DE TRANSPORTE,A,6,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16001307000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,375.89
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,60000.00,115621.21
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,16009900060000,DEMAIS SERVICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,24631.20
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,RECURSO LIVRE,000,Não se Aplica,9466500.34,9322635.50
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,9373000.34,9213435.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,RECURSO LIVRE,000,Não se Aplica,6945028.45,6995916.94
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,6379369.04,6314158.75
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOSMUNICIPIOS - FPM,S,6,1,RECURSO LIVRE,000,Não se Aplica,6378798.87,6312536.04
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3680593.59,3626659.82
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,306716.12,302221.66
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,920148.40,906664.95
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,EDUCACAO BASICA - FUNDEB,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1226864.57,1208886.62
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC NO 55/2007),S,7,1,RECURSO LIVRE,000,Não se Aplica,244476.19,268102.99
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,17210102070100,COTA-EXTRA DO FPM -PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,183357.14,201077.24
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,61119.05,67025.75
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,1,RECURSO LIVRE,000,Não se Aplica,570.17,1622.71
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,342.11,973.62
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,28.51,81.13
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,85.52,243.42
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,EDUCACAO BASICA - FUNDEB,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,114.03,324.54
