﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019908000,RENDIMENTOS  SISTEMA ESG SAN,A,4,1127,MS - ESGOTAMENTO SANITARIO PAC,000,Não se Aplica,0.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019909000,RENDIMENTOS PACS,A,4,4530,PACS ¿ AGENTES COM. DE SAÚDE,000,Não se Aplica,2000.00,138.15
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019910000,RENDIMENTOS  PSF,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,1000.00,451.41
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019911000,RENDIMENTOS SAUDE MENTAL,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,120.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019912000,RENDIMENTOS SAUDE BUCAL,A,4,4540,SAÚDE BUCAL,000,Não se Aplica,500.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019913000,RENDIMENTOS EPIDEMOLOGIA,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE - Epidemiologia Federal,000,Não se Aplica,700.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019914000,RENDIMENTOS PNAC-MERENDA,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,200.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019915000,RENDIMENTOS QUAL INF RURAL,A,4,1134,QUALIFICACAO INFRAESTRUTURA RURAL,000,Não se Aplica,110.00,1234.35
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019916000,RENDIMENTOS UNID SAUDE SAO CRISTOVAO,A,4,4640,AMPLIAÇÃO E REFORMA POSTO SANTA IONE,000,Não se Aplica,800.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019917000,RENDIMENTOS FARMACIA BASICA-ESTADO,A,4,4050,FARMÁCIA BÁSICA,000,Não se Aplica,500.00,151.73
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019918000,RENDIMENTOS PSF-ESTADO,A,4,4090,PSF,000,Não se Aplica,450.00,834.55
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019919000,RENDIMENTOS SAUDE MENTAL EQUIP REAB,A,4,4986,SAUDE MENTAL - Leitos,000,Não se Aplica,0.00,599.96
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019920000,RENDIMENTOS MUSEU,A,4,1120,REPASSE CONSTRUÇAO MUSEU,000,Não se Aplica,0.00,1067.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019921000,RENDIMENTOS EQUIP ESCOLA ED INF,A,4,1146,PAR EQUIP ESCOLAS EDUC INFANTIL,000,Não se Aplica,0.00,1133.90
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019922000,RENDIMENTOS OFICINAS TERAPEUTICAS,A,4,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,10136.85
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019924000,RENDIMENTOS MULTAS DE TRANSITO,A,4,1001,Multas de Transito - Cota Parte,000,Não se Aplica,0.00,335.85
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019925000,RENDIMENTOS CAMARA MUNICIPAL,A,4,1,LIVRE,000,Não se Aplica,300.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019926000,RENDIMENTOS FNDE APOIO CRECHE,A,4,1136,Sup de Creches MDS - Prog Brasil Carinhoso,000,Não se Aplica,700.00,1262.06
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019927000,RENDIMENTOS TRANSPORTE ESCOLAR ESTADO,A,4,1035,TRANSPORTE ESCOLAR -ESTADO,000,Não se Aplica,800.00,578.19
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019929000,RENDIMENTOS IDOSO E CRIANÇA VAR II,A,4,1016,AUXILIO IDOSO CRIANCA VAR II,000,Não se Aplica,0.00,35.63
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019930000,RENDIMENTOS AGROINDUSTRIA VINHO,A,4,1112,Equip Agroindustria Vinho,000,Não se Aplica,0.00,95.23
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019931000,RENDIMENTOS DA CIDE,A,4,1055,CIDE- Contribuicao Intervencao Dominio Economico,000,Não se Aplica,900.00,248.85
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019933000,RENDIMENTOS ILUMINACAO PUBLICA,A,4,1053,Contribuição - Iluminação Pública,000,Não se Aplica,1000.00,127.53
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019934000,RENDIMENTOS CONST UBS,A,4,4996,Reforma de UBS,000,Não se Aplica,0.00,5455.29
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019936000,RENDIMENTOS SALVAR SAMU,A,4,4170,SALVAR,000,Não se Aplica,0.00,2883.46
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019937000,RENDIMENTOS CAUÇÃO,A,4,1,LIVRE,000,Não se Aplica,0.00,623.45
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019938000,RENDIMENTOS IGD SUAS,A,4,1121,TRANSFERENCIA IGD SUAS,000,Não se Aplica,0.00,275.53
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019941000,RENDIMENTOS MUNICIPALIZACAO SOLIDARIA,A,4,4010,GESTAO BÁSICA - Municipio Resolve,000,Não se Aplica,300.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019942000,RENDIMENTOS ASFALTO LAJEADO BONITO HORTO,A,4,1126,PAVIMENTACAO LAJEADO E HORTO,000,Não se Aplica,0.00,907.80
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019943000,RENDIMENTOS EXPOSIÇÃO,A,4,1,LIVRE,000,Não se Aplica,0.00,11295.89
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019944000,RENDIMENTOS SALARIO EDUCAÇÃO ESTADO,A,4,1002,SALARIO EDUCACAO,000,Não se Aplica,1000.00,607.01
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019945000,RENDIMENTOS SAUDE MENTAL ESTADO,A,4,4070,FARMÁCIA SAÚDE MENTAL,000,Não se Aplica,100.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019946000,RENDIMENTOS FINAN SAUDE BUCAL ESTADO,A,4,4110,SAÚDE BUCAL,000,Não se Aplica,400.00,34.11
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019947000,RENDIMENTOS PAC AGUA FUNASA,A,4,1130,FUNASA - PAC AGUA,000,Não se Aplica,0.00,49.68
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019948000,RENDIMENTOS PAR CRECHE,A,4,1135,CONSTRUCAO CRECHE FNDE PAR,000,Não se Aplica,0.00,35168.38
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019949000,RENDIMENTOS FNDE PAR,A,4,1129,TRANSFERENCIAS FNDE - PAR,000,Não se Aplica,0.00,3719.93
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019950000,RENDIMENTOS PACS ESTADO,A,4,4080,PACS,000,Não se Aplica,200.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019951000,RENDIMENTOS CONVENIO AGROINDUSTRIA,A,4,1048,AUXILIO PRONAF -Agroindustria,000,Não se Aplica,1500.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019952000,RENDIMENTOS CONSULTA POPULAR,A,4,4300,ESPECÍFICAS (POR PROJETO) - Consulta Popular II,000,Não se Aplica,100.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019953000,RENDIMENTOS APLIC TRANSPOR ESCOLAR PNAT,A,4,1052,TRANSFERENCIAS PNAT - Transporte Uniao,000,Não se Aplica,200.00,289.71
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019954000,RENDIMENTOS PROGRAMA SAFRA ASSENT,A,4,1139,PLANO SAFRA - Assentamento,000,Não se Aplica,0.00,7988.83
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019956000,RENDIMENTOS VEICULOS DA SAUDE 2013,A,4,4234,AQUISICAO AMBULANCIA - VAN,000,Não se Aplica,0.00,1980.69
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019957000,REND APLIC EQUIP DE SAUDE,A,4,4232,Equipamentos Saúde,000,Não se Aplica,700.00,5329.96
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019958000,RENDIMENTOS SAUDE ESCOLAR,A,4,4900,EDUCAÇÃO EM SAÚDE,000,Não se Aplica,0.00,437.20
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019959000,REF REND APLIC FINACEIRA MERENDA,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,800.00,237.21
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019960000,REF REND APLIC FINANCEIRA PNAE CRECHE,A,4,1038,AUXILIO PNAE-Creche,000,Não se Aplica,200.00,142.35
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019961000,RENDIMENTOS APLIC REQ UBS,A,4,4510,PAB FIXO,000,Não se Aplica,0.00,130.67
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019962000,REND APLIC FINC EXAMES LABORAT,A,4,4501,EXAMES MEDIO E ALTA COMPLEXIVIDADE,000,Não se Aplica,0.00,1872.71
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019963000,REND APLIC FINANCEIRA EST VIG SAUDE,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE - Epidemiologia Federal,000,Não se Aplica,0.00,55.54
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019964000,Rendimentos Piso SCFV,A,4,1137,PISO BASICO VARIAVEL-SCFV,000,Não se Aplica,0.00,1644.20
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019965000,REND APLIC FINANCEIRA FUNASA BANHEIROS,A,4,4937,FUNASA - Melhorias Sanitárias,000,Não se Aplica,100.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019966000,REND APLIC FIN PENAS ALTERNATIVAS,A,4,1145,Projeto Penas Alt - Assist Social,000,Não se Aplica,0.00,116.62
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019968000,REND APLIC FINANCEIRA BOLSA FAMILIA,A,4,1089,Bolsa Familia - IGDBF,000,Não se Aplica,400.00,358.93
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019969000,REND APLIC FINANACEIRA FNDE,A,4,1006,AUXILIO PDDE-Dinheiro na Escola,000,Não se Aplica,120.00,21.43
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019970000,REND APLIC FIN PETI JORNADA,A,4,1084,PISO VAR M COMPL - PETI,000,Não se Aplica,200.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019971000,REND APLIC FINANCEIRA CADASTRO UNICO,A,4,1085,CADASTRO UNICO - Equip,000,Não se Aplica,110.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019972000,Rendimentos Trans Pavimentação,A,4,1091,Ministério do Turismo - Pavimentação,000,Não se Aplica,1300.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019973000,Rendimentos DAER Ang Raymundi,A,4,1,LIVRE,000,Não se Aplica,0.00,3665.07
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019974000,Rendimentos DCP Exames,A,4,4240,EXAMES REGIONALIZADOS - MEDIA E ALT CM,000,Não se Aplica,0.00,8284.13
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019975000,Rendimentos MAPA Retro,A,4,1143,MAPA-RESTROESCAVADEIRA,000,Não se Aplica,0.00,7388.21
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,9,SECRETARIA DA SAÚDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,1325019976000,RENDIMENTOS SAÚDE,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,2000.00,3337.22
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019977000,Rendimentos PIES,A,4,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,19486.14
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019978000,Rendimentos Cons Pop Equip,A,4,1095,Consulta Popular Serviços de Saúde,000,Não se Aplica,1200.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019979000,Rendimentos PEAS FEAS,A,4,1097,PEAS - FEAS  Proteção Família,000,Não se Aplica,100.00,445.03
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019981000,Rendimentos Aplic Fin Cons Pop Equ Hos,A,4,1099,CONSULTA POPULAR - Equipamentos Hospitalares,000,Não se Aplica,160.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019982000,REN APLIC FIANANCEIRA CRAS,A,4,1096,CRAS - PISO BÁSICO FIXO,000,Não se Aplica,400.00,905.25
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019983000,Rendimentos aplic  veiculos saude,A,4,4234,AQUISICAO AMBULANCIA - VAN,000,Não se Aplica,800.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019984000,Rendimentos aplic fina erradicaçao trab,A,4,1084,PISO VAR M COMPL - PETI,000,Não se Aplica,200.00,31.99
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019985000,Ref Rendimentos Aplicaçao Bido Idoso,A,4,1016,AUXILIO IDOSO CRIANCA VAR II,000,Não se Aplica,100.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019986000,Rend Aplic Financ Açoes Est Vig  Sanit,A,4,4760,AÇOES ESTRUTURANTES VIGILANCIA SANITARIA,000,Não se Aplica,120.00,923.13
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019987000,Rendimentos Fundo Criança Adolesc,A,4,1,LIVRE,000,Não se Aplica,700.00,1995.58
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019988000,Rend Aplic financ Alien de Bens,A,4,1039,ALIENACAO DE BENS - Livre,000,Não se Aplica,1000.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019989000,RENDIMENTOS PAVIMENTAÇÕES,A,4,1105,CEF - MIN TURISMO - PAVIMENTAÇÃO DE RUAS,000,Não se Aplica,0.00,6603.44
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019990000,Rendimentos CEF SAMU,A,4,4620,SAMU,000,Não se Aplica,0.00,5439.45
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019991000,RENDIMENTOS FUNDO MEIO AMBIENTE,A,4,1,LIVRE,000,Não se Aplica,0.00,3406.06
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019992000,RENDIMENTOS PAV ASF BE,A,4,1,LIVRE,000,Não se Aplica,0.00,27829.64
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019993000,RENDIMENTOS REPASSE INCRA,A,4,1119,INCRA - CONVENIO ESTRADASA ASSENT,000,Não se Aplica,0.00,4838.76
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019994000,Rendimentos Sao Geronimo,A,4,1122,MCIDADES - Pavimentação São Geronimo 032615453/2010,000,Não se Aplica,0.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019995000,Rendimentos UBS,A,4,4996,Reforma de UBS,000,Não se Aplica,0.00,2158.03
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019996000,Rendimentos Açoes Dengue,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE - Epidemiologia Federal,000,Não se Aplica,0.00,815.76
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019997000,Rend Equip Saude UBS,A,4,4232,Equipamentos Saúde,000,Não se Aplica,0.00,2623.59
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019998000,Rendimentos Const UBS S J Operario,A,4,4935,CONSTRUCAO UBS SÃO JOSE OPERARIO,000,Não se Aplica,0.00,7146.84
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999100,Rend MAPA CJ Fenação,A,4,1142,REPASSE MAPA - CJ FENACAO,000,Não se Aplica,0.00,2402.86
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999110,Rend Piso Vigilancia Anvisa,A,4,4760,AÇOES ESTRUTURANTES VIGILANCIA SANITARIA,000,Não se Aplica,0.00,39.91
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325020000000,REMUNERAÇAO DE DEPOSIT.DE RECURSOS NAO V,S,4,,,000,Não se Aplica,740844.00,93984.35
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325029900000,REC.REMUN.OUTROS DEPOSITOS RECUR.NAO VIN,A,4,1,LIVRE,000,Não se Aplica,740844.00,93984.35
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1328000000000,REMUN.INVEST.REGIME PROPRIO DE PREVID.SE,S,4,,,000,Não se Aplica,980600.00,2100516.95
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,3,SECRETARIA DA ADMINISTRACAO,2,RPPS-FAPS,RPP,1328100000000,REMUN.INVEST.REG.PROP.PREVID.SERV.REND.F,A,4,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,980600.00,2100516.95
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1390000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,LIVRE,000,Não se Aplica,20000.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1400000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,10800.00,974.11
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1410000000000,RECEITA DE PRODUCAO VEGETAL,A,3,1,LIVRE,000,Não se Aplica,3900.00,974.11
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1490000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,LIVRE,000,Não se Aplica,6900.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1500000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,10800.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1520000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,4160.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1520280000000,RECEITA DA USINA DE TRATAMENTO DE LIXO,A,3,1,LIVRE,000,Não se Aplica,2160.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1520990000000,OUTRAS RECEITAS DA INDUST.DE TRANSFORMAC,A,3,1,LIVRE,000,Não se Aplica,2000.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1590000000000,OUTRAS RECEITAS INDUSTRIAIS,A,3,1,LIVRE,000,Não se Aplica,6640.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,113416.00,17974.96
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600019900000,OUTROS SERVICOS COMERCIAIS,A,3,1,LIVRE,000,Não se Aplica,100.00,0.00
