﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,6,SECRETARIA DE EDUCACAO E CULTURA,4,MANUTENCAO ENSINO - RECUROS VINCULADOS,SCE,13250199050700000000,REC. APLIC. TRANSPORTE ESCOLAR,A,8,1024,Auxilios Uniao,000,Não se Aplica,0.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,9,SEC.  AGRIC  FOM. ECON.E MEIO AMBIENTE,4,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,13250199070000000000,REC. APLIC. FINANC. MEIO AMBIENTE,A,7,1027,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,0.00,20.61
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,21490.00,42601.45
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,13250299000000000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,21490.00,42601.45
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000000000,REC.REMUN.DEP.BANC.-CURTO PRAZO,A,7,1,Recurso Livre,000,Não se Aplica,21490.00,42601.45
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,13280000000000000000,REMUN. INVESTIMENTOS RPPS,S,4,,,000,Não se Aplica,968000.00,1458456.60
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,3,SECRETARIA MUNICIPAL DE PLANEJAMENTO,2,MANUT. E DESENV. ATIV. FUNDO FAPS,RPP,13281000000000000000,REC. APLIC. FIN. - RPPS,A,5,50,R P P S - Prev. Social,000,Não se Aplica,968000.00,1458456.60
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13300000000000000000,RECEITA DE CONCESSOES E PERMISSOES,A,3,1,Recurso Livre,000,Não se Aplica,68000.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,363500.00,344417.82
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,16000.00,12740.97
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,3044.38
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001304000000000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,9418.59
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,Recurso Livre,000,Não se Aplica,500.00,278.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002600000000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,246000.00,273523.95
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004500000000000000,SERVICOS DE PREPARACAO DA TERRA EM PROPR,A,5,1,Recurso Livre,000,Não se Aplica,100000.00,58152.90
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,1500.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009901000000000000,SERVICOS DE MAQUINAS,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009903000000000000,SERVICOS LIGACAO AGUA E ESGOTO,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,14033000.00,15124958.83
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,13790000.00,14858236.94
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7186200.00,7495182.06
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,5997700.00,6258152.60
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,5994700.00,6252691.02
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000000000,COTA-PARTE FPM-60%-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3536820.00,3590753.53
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000000000,COTA-PARTE FPM- 5%-MDE,A,7,20,M. D. E.,000,Não se Aplica,294735.00,299229.31
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000000000,COTA-PARTE FPM-15%-ASPS,A,7,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,884205.00,897687.86
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000000000,COTA-PARTE FPM- 20%-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1178940.00,1196917.33
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,17210102070000000000,COTA-EXTRA DO FPM,S,7,,,000,Não se Aplica,100000.00,268102.99
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100000000,COTA EXTRA FPM - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,75000.00,201077.25
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070200000000,COTA-EXTRA DO FPM - MDE,A,8,20,M. D. E.,000,Não se Aplica,25000.00,67025.74
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,3000.00,5461.58
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000000000,COTA-PARTE ITR-60%-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,3276.58
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000000000,COTA-PARTE ITR- 5%-MDE,A,7,20,M. D. E.,000,Não se Aplica,150.00,272.11
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000000000,COTA-PARTE ITR-15%-ASPS,A,7,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,450.00,821.08
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000000000,COTA-PARTE ITR- 20%-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,600.00,1091.81
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,17210900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,81000.00,268304.46
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,17210999000000000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,81000.00,268304.46
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,17210999010000000000,TRANSFERENCIA DA UNIAO PARA O ASPS,S,7,,,000,Não se Aplica,61000.00,177294.88
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210999010100000000,TRANSF. REC. SIA/SIH,A,8,4590,VIG.SAUDE-MEDIA E ALTA COMPLEX (PRO AMB),000,Não se Aplica,61000.00,177294.88
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210999040000000000,TRANSF. UNIAO P/ASSIST.SOCIAL,A,7,1014,ASSISTENCIA SOCIAL,000,Não se Aplica,10000.00,70275.55
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210999200000000000,AUX. FIN. ESF. EXPORT.-CEX/FEX,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,20734.03
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,81000.00,94245.89
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212230000000000000,COTA-PARTE ROYALTIES - FUNDO ESPECIAL,A,6,1,Recurso Livre,000,Não se Aplica,81000.00,94245.89
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,507000.00,442376.81
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,143000.00,158028.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,363000.00,284348.81
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020100000000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,VIGILANCIA EM SAUDE FEDERAL,000,Não se Aplica,24000.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4770,FARMACIA BASICA FIXA FEDERAL,000,Não se Aplica,33000.00,33058.64
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,180000.00,178281.57
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020600000000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,8,4530,PACS-AGENTES COM. SAUDE,000,Não se Aplica,126000.00,73008.60
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300030000000000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDA,A,7,4590,VIG.SAUDE-MEDIA E ALTA COMPLEX (PRO AMB),000,Não se Aplica,500.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300040000000000,TRANSFERENCIAS DO FUNDO DE ACOES ESTRATE,A,7,4510,PAB FIXO,000,Não se Aplica,500.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,500.00,1700.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400010000000000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1014,ASSISTENCIA SOCIAL,000,Não se Aplica,500.00,1700.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,342000.00,281127.45
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1009,SALARIO EDUCACAO,000,Não se Aplica,204000.00,203357.83
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213502000000000000,TRANSF. UNIAO - PDDE,A,6,1017,Prog.Dinheir.Dir.Escolas - PDDE,000,Não se Aplica,1000.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000000000,TRANSF. MERENDA ESCOLAR FNDE,A,6,1005,MERENDA ESCOLAR - FNDE,000,Não se Aplica,87000.00,76284.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,6,SECRETARIA DE EDUCACAO E CULTURA,6,MANUTENCAO CRECHE - REC.VINC.,SCE,17213504000000000000,PROGRAMA BRASIL CARINHOSO - FNDE,A,6,1010,REURSOS VINCULADOS-EDUCACAO,000,Não se Aplica,0.00,1485.62
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599000000000000,TRANSF. TRANSP. ESCOLAR - FNDE,A,6,1002,TRANSPORTE ESCOLAR,000,Não se Aplica,50000.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,17213600000000000000,TRANSF. COTA-PARTE LC-87/96,S,5,,,000,Não se Aplica,22000.00,29952.96
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000000000,TRANSF. LC-87/96-60%-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,13200.00,17971.91
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000000000,TRANSF. LC-87/96- 5%-MDE,A,7,20,M. D. E.,000,Não se Aplica,1100.00,1497.61
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000000000,TRANSF. LC-87/96-15%-ASPS,A,7,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,3300.00,4492.92
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000000000,TRANSF. LC-87/96- 20%-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4400.00,5990.52
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,155000.00,119321.89
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219901000000000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219902000000000000,AUXILIO FINANCEIRO MUNICIPIO,A,6,1,Recurso Livre,000,Não se Aplica,150000.00,119321.89
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,4563800.00,4909080.55
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,4226300.00,4670050.69
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3720000.00,3972537.40
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000000000,COTA-PARTE ICMS-60%-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2232000.00,2370641.97
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000000000,COTA-PARTE ICMS- 5%-MDE,A,7,20,M. D. E.,000,Não se Aplica,186000.00,200236.83
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000000000,COTA-PARTE ICMS-15%-ASPS,A,7,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,558000.00,600710.76
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000000000,COTA-PARTE ICMS- 20%-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,744000.00,800947.84
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,450000.00,625080.12
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000000000,COTA-PARTE IPVA-60%-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,270000.00,378029.09
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000000000,COTA-PARTE IPVA- 5%-MDE,A,7,20,M. D. E.,000,Não se Aplica,22500.00,31253.97
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000000000,COTA-PARTE IPVA-15%-ASPS,A,7,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,67500.00,93761.97
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000000000,COTA-PARTE IPVA- 20%-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,90000.00,122035.09
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,54300.00,71088.76
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000000000,COTA-PARTE IPI EXP.-60%-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,33000.00,42653.52
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000000000,COTA-PARTE IPI EXP.- 5%-MDE,A,7,20,M. D. E.,000,Não se Aplica,2750.00,3554.32
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000000000,COTA-PARTE IPI/EXP.-15%-ASPS,A,7,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,7950.00,10663.20
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000000000,COTA-PARTE IPI EXP.- 20%-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10600.00,14217.72
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000000000,COTA-PARTE CONTR.INT.DOM.ECON.-CIDE,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,1344.41
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,317000.00,239029.86
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,30000.00,4824.61
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300110000000000,PROGR. VIGIL. EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA E VACINAÇÕES,000,Não se Aplica,10000.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300120000000000,PROGRAMA PACS ESTADO,A,7,4080,P.A.C.S.,000,Não se Aplica,15000.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,17223300990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,262000.00,234205.25
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990100000000,PROGRAMA SOLIDARIEDADE,A,8,4300,NOTA SOLIDÁRIA,000,Não se Aplica,80000.00,45578.23
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990200000000,PROGRAMA PSF ESTADO,A,8,4090,P.S.F.,000,Não se Aplica,48000.00,98000.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990300000000,CONSULTA POPULAR,A,8,4241,REGIÃO RESOLVE-REFORMA DA USB,000,Não se Aplica,5000.00,0.00
