﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103300000,REC REM DEP BANC  PSF - UNIÃO,A,7,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,105.61,206.60
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103400000,REC REM DEP BANC  BLINV,A,7,4931,AQUISIÇÃO DE EQUIPAMENTOS,000,Não se Aplica,0.00,1189.81
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103600000,REC REM DEP BANC MAIS EDUC MERENDA,A,7,1200,FNDE MAIS EDUCAÇÃO - MERENDA,000,Não se Aplica,0.00,1.45
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103900000,REC REM DEP BANC  CONV. ESTADO CONSORCIO,A,7,4240,REGIÃO RESOLVE,000,Não se Aplica,0.00,2234.34
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250104100000,REC REM DEP BANC SAÚDE BUCAL - UNIÃO,A,7,4540,SAÚDE BUCAL,000,Não se Aplica,0.00,51.69
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250105000000,REC REM DEP DE REC VINC-MAN DES ENS MDE,S,6,,,000,Não se Aplica,1056.10,1271.74
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250105010000,REC REM DEP BANC - RECURSO MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,1056.10,1271.74
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250106000000,REC REM DEP BANC REC VINC-AÇOES E ER. S,S,6,,,000,Não se Aplica,1056.10,817.52
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250106010000,REC REM DEP BANC - VINC ASPS,A,7,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1056.10,817.52
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250109000000,REC REM DEP BAN  CONT INT DOM EC - CIDE,A,6,1072,COTA-PARTE CONT.INERV.DOM.ECON.-CIDE,000,Não se Aplica,316.83,47.83
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250110000000,REC REM DEP BANC RECURSOS VINCULADO-FNAS,S,6,,,000,Não se Aplica,2217.81,2946.88
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250110020000,REC REM DEP BANC REC VINC - G.BOLSA FAMI,A,7,1099,IGD BOLSA FAMILIA,000,Não se Aplica,422.44,384.53
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250110050000,REC REM DEP BANC - PETI PVMC,A,7,1083,PROGRAMA ERRAD.TRAB.INF.PETI PVMC,000,Não se Aplica,528.05,57.18
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250110060000,REC REM DEP BANC - PRO JOVEM,A,7,1151,PRO JOVEM - PBV1,000,Não se Aplica,211.22,41.04
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250110070000,REC REM DEP BANC - PISO B V - CRAS PAIF,A,7,1149,PISO BASICO VARIAVEL - PBV II,000,Não se Aplica,211.22,52.14
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250110080000,REC REM DEP BANC - PISO B F - CRAS PAIF,A,7,1150,PISO BASICO FIXO,000,Não se Aplica,528.05,454.58
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250110110000,REC REM DEP BANC - SUAS,A,7,1187,IGD-SUAS,000,Não se Aplica,316.83,295.81
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250110130000,REC REM DEP BANC - REOR SERV VINC -SCFV,A,7,1217,REORDENAMENTO SERV FORT DE VINCULO,000,Não se Aplica,0.00,1248.37
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250110140000,REC REM DEP BANC - ACESSUAS,A,7,1227,CONV UNIÃO ACESSUAS,000,Não se Aplica,0.00,413.23
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250111000000,REC REM DEP BANC DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,13412.48,27406.81
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250111010000,REC REND APLIC FINAN - SAL. EDUCAÇÃO,A,7,1025,COTA PARTE SALARIO EDUCACAO,000,Não se Aplica,12884.42,12361.21
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250111040000,REC REM DEP BANC FNDE PNAC,A,7,1063,PROG. NAC.DE ALIMENT.ESCOLAR- PNAC,000,Não se Aplica,52.81,314.83
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250111050000,REC REM DEP BANC FNDE BRASIL ALFABETIZA,A,7,1108,BRASIL ALFABETIZA,000,Não se Aplica,211.22,134.65
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250111070000,REC REND DEP BANC - ALIENAÇÕES EDUCAÇÃO,A,7,1097,ALIENACOES DE BENS C/ REC EDUCACAO,000,Não se Aplica,0.00,527.61
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250111080000,REC REM DEP BANC - PNAE,A,7,1023,PROGRAMA NAC.ALIM.ESCOLAR-PNAE,000,Não se Aplica,211.22,369.22
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250111090000,REC REM DEP BANC - PNAP,A,7,1115,MERENDA PNAP - PRE-ESCOLA,000,Não se Aplica,52.81,190.66
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250111110000,REC REM DEP BANC - MERENDA - EJA,A,7,1205,ALIMENTAÇÃO ESCOLAR - EJA,000,Não se Aplica,0.00,29.44
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250111130000,REC REM DEP BANC - PAR AQUIS EQUIPAMENTO,A,7,1201,CONV FNDE PAR - EQUIPAMENTOS,000,Não se Aplica,0.00,7692.29
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250111140000,REC REND APLIC FINAN - APOIO CRECHES,A,7,1208,APOIO A CRECHES,000,Não se Aplica,0.00,4568.42
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250111150000,REC REM DEP BANC - ALIM ESCOLAR -AEE,A,7,1206,ALIMNENTAÇÃO ESCOLAR - AEE,000,Não se Aplica,0.00,21.99
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250111160000,REC REM DEP BANC - SHO MANUTENÇÃO,A,7,1207,SUPORTE EDUC BASICA EDUC. INF MANUTENÇÃO,000,Não se Aplica,0.00,578.70
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250111170000,REC REM DEP BANC - CONV023034 -PAR BRINQ,A,7,1225,CONV FNDE PROCES 23034 - BRINQUEDOS,000,Não se Aplica,0.00,562.77
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250111180000,REC REM DEP BANC - TRANSP ESCOLAR - PNAT,A,7,1054,TRANSPORTE ESCOLAR UNIAO - PNATE,000,Não se Aplica,0.00,55.02
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199000000,REC REM OUTROS DPO BANC RECURSOS VINCUL.,S,6,,,000,Não se Aplica,2165.01,88351.51
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199090000,REC REM DEP BANC - VINC  FMCA,A,7,1003,FUNDO MUNIC DA CRIANCA E ADOL - FMCA,000,Não se Aplica,316.83,940.96
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199230000,REC REM DEP BANC FUNDO AGROPECUARIO,A,7,1001,FUNDO DE DESENVOLVIMENTO AGROPECUARIO,000,Não se Aplica,52.81,31.70
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199240000,REC REM DEP BANC -  FEAS,A,7,1068,ORIENT. APOIO FAM. - FEAS,000,Não se Aplica,528.05,214.65
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199290000,REC REM DEP BANC CONT 263326-78 -CASTELÃ,A,7,1132,CONV MIN ESPORTE CASTELÃO,000,Não se Aplica,0.00,3160.78
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199320000,REC REM DEP BANC CONS UNID HAB,A,7,1162,CONV CONS POP 0708 UNID HAB - B.PINHAL,000,Não se Aplica,0.00,271.26
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199340000,REC REM DEP BANC INC ATENÇAO BAS,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,633.66,1870.93
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199470000,REC REM DEP BANC - ALIENAÇÕES LIVRES,A,7,1133,ALIENAÇÃO DE BENS C/ RECURSOS LIVRES,000,Não se Aplica,0.00,5034.18
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199480000,REC REM DEP BANC - FUNDEC,A,7,1183,FUNDO MUNICIPAL DA DEFESA CIVIL-FUNDEC,000,Não se Aplica,528.05,123.84
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199490000,REC REM DEP BANC - CMD,A,7,1059,CONSELHO MUNICIPAL DE DESPORTOS - CMD,000,Não se Aplica,105.61,528.01
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199630000,REC REM DEP BANC - CONT 37040165,A,7,1194,CONV PAV RUAS CONT 370.40165/2011,000,Não se Aplica,0.00,1529.97
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199650000,REC REM DEP BANC - CONV 372.797.-80,A,7,1195,CONV PAV RUAS CONT 372797-80/2011,000,Não se Aplica,0.00,2760.19
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199670000,REC REM DEP BANC - CONV AGRICULTURA PESC,A,7,1210,CONV EST CONSTRUÇÃO AÇUDES,000,Não se Aplica,0.00,670.65
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199680000,REC REM DEP BANC - CONT 777.688-12,A,7,1211,CONV PRODESA CONT 777.688/12 -MOTONIVEL.,000,Não se Aplica,0.00,6722.38
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199700000,REC REM DEP BANC - PMHP,A,7,1002,FUNDO HABITACIONAL POPULAR - FHP,000,Não se Aplica,0.00,1043.14
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199710000,REC REM DEP BANC - PROJ FAC MUSEU,A,7,1218,CONV SEDAC RS - MUSEU,000,Não se Aplica,0.00,1654.68
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199720000,REC REM DEP BANC - CONT 332.759-81,A,7,1168,CONV UNIÃO CONT 332.759-84/10 - PORTICOS,000,Não se Aplica,0.00,292.08
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199730000,REC REM DEP BANC - CONT 305.000-53,A,7,1158,"CONV MIN TUR - PÇA CORNEDO, CECILIA, UNI",000,Não se Aplica,0.00,230.86
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199740000,REC REM DEP BANC - CONT 368.805-06,A,7,1197,CONV  CONT 368.805-06/11- QUADR B.PINHAL,000,Não se Aplica,0.00,3770.04
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199750000,REC REM DEP BANC - CONT 778.957-12,A,7,1209,CON MPA PROC. 2621.1000329-37/2012 - TRA,000,Não se Aplica,0.00,326.32
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199760000,REC REM DEP BANC - CONT 777.688-12,A,7,1211,CONV PRODESA CONT 777.688/12 -MOTONIVEL.,000,Não se Aplica,0.00,28819.54
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199770000,REC REM DEP BANC - REDE SEGONHA,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,6.04
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199780000,REC REM DEP BANC - ILUM PUBLICA,A,7,1215,CONTRIBUIÇÃO P/CUST. SERV. ILUM.PÚBLICA,000,Não se Aplica,0.00,1039.98
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199790000,REC REM DEP BANC - CONT PAVILÃO,A,7,1219,CONV EST SEC DES RURAL CONT PAVILHÃO,000,Não se Aplica,0.00,3860.15
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199800000,REC REM DEP BANC - KIT FENAÇÃO,A,7,1220,CONV EST  SEC DES RURAL - PPC EQ FENO,000,Não se Aplica,0.00,2797.28
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199810000,REC REM DEP BANC - AQ PAT AGRIC AGROIND,A,7,1221,TERMO COMP 797239/13/MPA/CAIXA PATR AGRI,000,Não se Aplica,0.00,6917.13
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199820000,REC REM DEP BANC - CONT 791670/13,A,7,1226,CONV PRODESA CONT 791670/2013 - CAMINHÃ0,000,Não se Aplica,0.00,12721.27
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199830000,REC REM DEP BANC - PASSE LIVRE,A,7,1224,CONVENIO EST PASSE LIVRE,000,Não se Aplica,0.00,719.51
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199840000,REC REM DEP BANC - PEATE,A,7,1022,TRANSPORTE ESCOLAR ESTADO - PEATE/RS,000,Não se Aplica,0.00,100.25
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199850000,REC REM DEP BANC - MULTAS TRANSITO,A,7,1144,COTA-PARTE MULTA DE TRANSITO - REC VINC,000,Não se Aplica,0.00,137.15
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199860000,REC REM DEP BANC - FUNDO MUN M AMBIENTE,A,7,1060,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,0.00,56.59
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250200000000,REM DEP RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,32739.10,98213.63
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250201000000,REC REM DE DEP DE POUP - RECURSOS LIVRES,A,6,1,RECURSOS LIVRES,000,Não se Aplica,32739.10,98213.63
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13280000000000,REMUN.INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,2426917.80,1710414.53
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,11,RPPS - FUNDO DE PREVIDENCIA SERV. EFET. - FPSM,1,FUNDO DE PREVIDÊNCIA E APOSENTADORIA,RPP,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA F,A,5,50,FUNDO DE APOSENTADORIA E PENSAO FUNSEPS,000,Não se Aplica,2426917.80,1710414.53
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,109335.61,94207.25
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,16005000000000,TARIFAS DE INSCRI EM CONCUR PROCES SELET,A,5,1,RECURSOS LIVRES,000,Não se Aplica,105.61,620.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,109230.00,93587.25
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,27509814.90,26918284.60
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,27096527.65,25808426.18
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,13398402.26,12812873.74
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,10949913.99,10525322.22
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17210102000000,COTA-PARTE FUNDO PARTIC MUNICIPIOS-FPM,S,6,,,000,Não se Aplica,10948827.00,10520893.43
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,6300000.00,6044433.51
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,525000.00,503702.59
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1575000.00,1511108.12
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17210102060000,COTA-PARTE DO FPM ¿ FUNDEB,A,7,31,FUNDO DE MAN. DES. EDUC.BASICA -FUNDEB,000,Não se Aplica,2100000.00,2014810.89
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17210102070000,COTA-EXTRA DO FPM (EC Nº.55/2007),S,7,,,000,Não se Aplica,448827.00,446838.32
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17210102070100,COTA-EXTRA DO FPM - PROPRIO,A,8,1,RECURSOS LIVRES,000,Não se Aplica,426385.65,335128.74
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,22441.35,111709.58
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17210105000000,COTA-PARTE DO IMP S/ PROP TERRIT RURAL,S,6,,,000,Não se Aplica,1086.99,4428.79
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,656.82,2657.56
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,54.74,221.34
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,164.21,664.22
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDO DE MAN. DES. EDUC.BASICA -FUNDEB,000,Não se Aplica,211.22,885.67
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17212200000000,TRANSF/CMPEN FINAN EXPL REC NATURAIS,S,5,,,000,Não se Aplica,169897.44,161871.40
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17212220000000,COTA-PARTE DA COMP FIN REC MINERAIS-CFEM,A,6,1,RECURSOS LIVRES,000,Não se Aplica,5692.44,4794.90
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17212270000000,C-P DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSOS LIVRES,000,Não se Aplica,164205.00,157076.50
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213300000000,TRAN/REC SIST UN SAUDE-SUS-REP/FUNDO/FU,S,5,,,000,Não se Aplica,1293461.90,974177.20
