﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,8,"SEC.DO TRABALHO,ASSIST.SOCIAL E HABIT.",1,Fundo Mun.Direitos Crianca e Adolescent,PRM,13250144000000,REC.REMUN.DEP.BANC. FMAS TRANSF. ESTADO CONV. 3174.2013-FECA-INCL.DIG,A,6,2147,CONV. 3174.2013-FECA-INCLUSÃO DIGITAL-DESC.TECNOL,000,Não se Aplica,0.00,1382.30
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250145000000,REC.REMUN.DEP.BANC. EDUC. TRANSF. PROGR. CAMINHOS DA ESCOLA AQ. VEÍCULOS,A,6,2143,FNDE - AQUIS.VEIC.TRANSP.ESC.PRO.23034.005848\2012,000,Não se Aplica,0.00,4225.69
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,6,"SEC.EDUCAÇÃO,CULTURA,TURISMO E DESPORTO",1,Manut.Ensino com Recursos MDE,SCE,13250146000000,REND. APLIC. FINANC. TRANSPORTE ESCOLAR ESTADO,A,6,1080,TRANSPORTE ESCOLAR-RS-1080,000,Não se Aplica,0.00,93.15
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,6,"SEC.EDUCAÇÃO,CULTURA,TURISMO E DESPORTO",1,Manut.Ensino com Recursos MDE,SCE,13250148000000,REC.REMUN.DEP.BANC. EDUC. TRANSF. FNDE IMPLANT.ADEQ.ESTRUT.ESPORT.ESCOLARES(FLOR,A,6,2152,IMPLANT.ADEQ.ESTRUT.ESPORT.ESCOLARES-ESC.FLORESTA,000,Não se Aplica,0.00,2602.34
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,6,"SEC.EDUCAÇÃO,CULTURA,TURISMO E DESPORTO",12,SMEC,SCE,13250149000000,REC.REMUN.DEP.BANC. EDUC. TRANSF. PROGRAMA PASSE LIVRE ESTUDANTIL,A,6,2075,PROGRAMA PASSE LIVRE ESTUDANTIL,000,Não se Aplica,0.00,12.98
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,6,"SEC.EDUCAÇÃO,CULTURA,TURISMO E DESPORTO",12,SMEC,SCE,13250150000000,REC.REMUN.DEP.BANC. EDUC. TRANSF. PROGRAMA BRASIL CARINHOSO,A,6,2153,PROGRAMA BRASIL CARINHOSO,000,Não se Aplica,0.00,533.50
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,13250199000000,REC.REM.OUTROS DEP.BANC.REC.VINCULADOS,S,6,,,000,Não se Aplica,8748.20,92726.39
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199040000,REC.REND.APLIC.FIN. PROGRAMA TFVS - TETO FINANC.VIGILÂNCIA SANITÁRIA,A,7,4710,TETO FINAN. DA VIG. EM SAÚDE-(EPIDEM. E AMBIENTAL,000,Não se Aplica,1015.30,2392.01
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199050000,REC.REND.APLIC.FIN - AFB - ASSISTÊNCIA FARMACÊUTICA BÁSICA,A,7,4770,FARMÁCIA  BÁSICA FIXA-  4770,000,Não se Aplica,31.90,736.78
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199060000,REC.REND.APLIC.FIN.SALÁRIO EDUCAÇÃO,A,7,1070,SALARIO EDUCACAO ESTADUAL-1070,000,Não se Aplica,1414.60,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199070000,REC.REND.APLIC.FIN.FES - POSTO DE SAUDE,A,7,4200,POL ENF. DESASTRES AMBIENTAL-4200,000,Não se Aplica,698.50,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199080000,REC.REND.APLIC.FIN.FMAS - PROGRAMA DE APOIO A PESSOA IDOSA,A,7,2001,PROGRAMA APOIO PES. IDOSA -API/PAC-2001,000,Não se Aplica,286.00,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,8,"SEC.DO TRABALHO,ASSIST.SOCIAL E HABIT.",1,Fundo Mun.Direitos Crianca e Adolescent,PRM,13250199100000,REC.REND.APLIC.FIN. - IGD - INDICE DE GESTÃO DESCENTRALIZADA BOLSA FAMÍLIA,A,7,2083,FMAS IND.GEST.DESC.BOLSA FAM.2083,000,Não se Aplica,190.30,639.90
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199110000,REC.REND.APLIC.FIN. - ATENÇÃO BASICA EM SAUDE,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,1523.50,4140.82
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199140000,REC.REND.APLIC.FIN.ASSISTÊNCIA FARMACÊUTICA BÁSICA,A,7,4050,FARMÁCIA BÁSICA/DIABETES MELITTUS,000,Não se Aplica,1395.90,2167.12
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199150000,REC.REND.APLIC.FIN.MINIST.SAUDE UBS/BAIRRO JARDIM,A,7,4935,CONSTR. E\OU AMPLIAÇÃO DE UBS UNID. BASICA DE SAÚD,000,Não se Aplica,0.00,117.04
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199160000,"REC.REND.APLIC.FIN.CONV.SEHADUR PERF.POÇ.SÃO JOSÉ I,II,LINHA 2 E STO.ANT.BOM.RET",A,7,2102,Perfuração de PoçosEsquina São José I e II-SEHADUR,000,Não se Aplica,11.00,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199170000,REC.REND.APLIC.FIN.CONV.SEHADUR REDE DÁGUA - ARROIO GRANDE,A,7,2104,Rede de Água de Arroio Grande-SEHADUR,000,Não se Aplica,11.00,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199180000,REC.REND.APLIC.FIN.CONV.SEHADUR REDE DÁGUA - SANTO ANTONIO DO UMBU,A,7,2103,Rede de Água Santo Antonio do Umbu-SEHADUR,000,Não se Aplica,11.00,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,12,SEC.DA AGRIC.PECUÁRIA E MEIO AMBIENTE,2,Fundo Municipal do Meio Ambiente,PRM,13250199200000,REC.REND.APLIC.FUNDO MUNICIPAL DO MEIO AMBIENTE,A,7,2002,AÇOES DO FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,1200.00,1718.61
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199210000,REC.REND.APLIC.PIM - PRIMEIRA INFANCIA MELHOR,A,7,4160,PRIMEIRA INFÂNCIA MELHOR-4160,000,Não se Aplica,349.80,406.45
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199220000,REC.REND.APLIC.RFIC - DIABETES MELLITUS,A,7,4051,DIABETICOS  MELLITUS,000,Não se Aplica,380.60,346.73
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199230000,REC.REND.APLIC.FIN.CORAL INFANTO JUVENIL - CENTRO SOCIAL - ONG,A,7,2117,Coral infanto Juvenil - Centro Social - ONG,000,Não se Aplica,63.80,38.48
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199240000,REC.REND.APLIC.FIN - MERENDA ESCOLAR - UNIÃO,A,7,1090,PNAE - MERENDA ESCOLAR-1090,000,Não se Aplica,165.00,795.62
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,8,"SEC.DO TRABALHO,ASSIST.SOCIAL E HABIT.",1,Fundo Mun.Direitos Crianca e Adolescent,PRM,13250199270000,REC.REND.APLIC.FIN. - FMAS - PROTEÇÃO SOCIAL ALTA COMPLEXIDADE,A,7,2001,PROGRAMA APOIO PES. IDOSA -API/PAC-2001,000,Não se Aplica,0.00,145.69
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199280000,REC.REND.APLIC.FIN. - PDDE - PROGRAMA DINHEIRO DIRETO NA ESCOLA,A,7,2078,PDDE PROG.DINH.DIR.ESCOLA-2078,000,Não se Aplica,0.00,54.49
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199320000,REC.REND.APLIC.FIN. - PAB FIXO,A,7,4510,PAB FIXO-4510,000,Não se Aplica,0.00,3881.62
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,8,"SEC.DO TRABALHO,ASSIST.SOCIAL E HABIT.",1,Fundo Mun.Direitos Crianca e Adolescent,PRM,13250199370000,REC.REND.APLIC.FIN.-FMAS - PROTEÇÃO SOCIAL ESPECIAL DEFICIENTE,A,7,2020,PROG.AP. PES.PORT.DEF.-PPD-2020,000,Não se Aplica,0.00,174.14
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199440000,REC.REND.APLIC.FIN.CONV.335.196-40/2010 R.NADIA C.VANCOCELO E R.GREJU,A,7,2115,Pavim.c/pedra irregular-R.Nádia C.Vasc. e R.GREJU,000,Não se Aplica,0.00,245.08
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,8,"SEC.DO TRABALHO,ASSIST.SOCIAL E HABIT.",3,Assistencia Social,PRM,13250199450000,REND APLIC FINANCEIRA - TRANSF. RECURSOS PRIVADOS PARA O FUMDICA,A,7,2005,AÇÕES DO FUND.MUN.DA CRIANÇA ADOLES. C \ REC.PRIV.,000,Não se Aplica,0.00,3108.68
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,8,"SEC.DO TRABALHO,ASSIST.SOCIAL E HABIT.",1,Fundo Mun.Direitos Crianca e Adolescent,PRM,13250199460000,REC.REND.APLIC.FIN.FMAS-IGD-SUAS-IND.GEST.DESC.SIST.UNICO DA ASSIST.SOCIAL,A,7,2128,IGD - SUAS - SISTEMA UNICO DE ASSISTÊNCIA SOCIAL,000,Não se Aplica,0.00,313.57
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199490000,REC.REND.APLIC.FIN. PAC 2 PRAÇA DO B.FLORESTA CTR.352.369-88,A,7,2129,CONSTRUÇÃO DE PRAÇA NO BAIRRO FLORESTA,000,Não se Aplica,0.00,5874.39
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199500000,REC.REND.APLIC.FIN.CALÇAM POLIET C\ PED IRREG LINHA DUAS .\MAP\.REP. 0371.950.3,A,7,2133,CALÇAM POLIET C\ PED IRREG LINHA DUAS 0371.950.33\,000,Não se Aplica,0.00,1105.81
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199510000,REC.REND.APLIC.FIN REPROG REQUAL.DE UBS INFORMATIZAÇÃO E TELESSAÚDE COMPUT,A,7,4935,CONSTR. E\OU AMPLIAÇÃO DE UBS UNID. BASICA DE SAÚD,000,Não se Aplica,0.00,3406.68
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199520000,REND. APLIC. FINAN.MINST. CIEN.TECN. INOV. CIDADE.DIGITAL  CONV. 01.0021.00\2011,A,7,2135,MINST. CIEN.TECN. INOV. CID.DIGIT CONV. 01.0021.00,000,Não se Aplica,0.00,15588.70
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199530000,REND.COM APLIC.MAPA  CALÇ. POLIET C\ PED IR. STO. ANT.TRINF.\MAP\.REP,A,7,2113,CALÇAM POLIET C\ PED IRREG STO. ANT.TRINF.\MAP\.,000,Não se Aplica,0.00,1780.18
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199540000,REND. COM APLICTCONV.ESTADO DEST.P/SIT.ABAST. DE ÁGUA LINHA 2,A,7,4290,PROGR.PROSAN-SANEAMENTO BÁS.-4290,000,Não se Aplica,0.00,1441.95
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199550000,REND. COM APLIC. TRANSF. CONV.UNIAO/MINIST. TURISMO CONSTRUÇÃO PORTICO,A,7,2140,CONSTRUÇÃO DE PORTICO DO MTUR MINIST.TURISMO,000,Não se Aplica,0.00,7038.44
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,7,SECRETARIA DE OBRAS E VIAÇÃO,1,Gabinete do Secretario,PRM,13250199560000,REND. - TRANSF.CONV.UNIAO/MTUR. RECAP.ASFALTICO DA RUA G. OSÓRIO,A,7,2138,RECAP.ASFALTICO RUA GAL.OSORIO CONT.1000.677-15,000,Não se Aplica,0.00,898.48
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,8,"SEC.DO TRABALHO,ASSIST.SOCIAL E HABIT.",1,Fundo Mun.Direitos Crianca e Adolescent,PRM,13250199570000,REND. COM APLIC. TRANSF. CONV.UNIAO/FNAS FNAS-CONSTR. CENTRO DE REF. ASSIST. SOC,A,7,2139,FNAS -CONSTRUÇÃO DE CENTRO DE REF. ASSIST.SOC.CRAS,000,Não se Aplica,0.00,8008.76
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199580000,REND. COM APLIC. TRANSF. CONV.UNIAO/M. CIDADES. PAVIM. CALÇ. POLIED. AV. BRASIL,A,7,2131,CALÇAMENTO POLIED AV BRASIL CONV. MINST.CIDADE CEF,000,Não se Aplica,0.00,1327.99
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199600000,REND. APLIC. FINANC. - CONV APOIO A CULTURA BANDA MUNICIPAL,A,7,2142,CONV. ESTADO PROJ. PARA VER A BANDA PASSAR,000,Não se Aplica,0.00,1538.76
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199610000,REND. APLIC. FINANC. CONV. ESTADO SIST.SIMPL. ABAST. DE ÁGUA LINHA PULADOR NORTE,A,7,4290,PROGR.PROSAN-SANEAMENTO BÁS.-4290,000,Não se Aplica,0.00,2172.04
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,8,"SEC.DO TRABALHO,ASSIST.SOCIAL E HABIT.",1,Fundo Mun.Direitos Crianca e Adolescent,PRM,13250199620000,REND. APLIC. FINANC FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,A,7,2089,CONVÊNIO FEAS-ESTADO,000,Não se Aplica,0.00,393.06
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199640000,REND. APLIC. FINANC. PROGR. NOVOS EX AMES REDE CEGONHA RESOLUÇÃO CIB 72\13,A,7,4240,REGIONALIZAÇÃO - CUSTEIO (AQ.SERV.CONS.EX.ESPEC),000,Não se Aplica,0.00,87.41
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199650000,"REND. APLIC. FINANC - PROGRAMA INCENT. LINHA ALCOOL, CRACK (OFIC. TERAPEUTICAS)",A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,623.36
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199660000,REND. APLIC. FINANC - BLMAC-TRANSF. MÉDIA E ALTA COMPLEXIDADE,A,7,4590,LIMITE FINANC. MÉDIA/ALTA COMPLEX AMB.HOSP,000,Não se Aplica,0.00,1699.51
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199670000,REND. APLIC. FINANC - TRANSF. CONV. ESTADO SHS REDE ÁGUA CAP. FÁTIMA 1582/2013,A,7,2148,CONV. ESTADO SHS REDE DE ÁGUA CAPELA FÁTIMA,000,Não se Aplica,0.00,1157.09
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,9,SECRETARIA DA SAÚDE,1,Gabinete do Secretario,SCS,13250199680000,REND.APLIC.FINANC-TRANSF.ESTADO SAÚDE AQUIS. DE INSUMOS HOSP. P/ USO DOMICILIAR,A,7,4050,FARMÁCIA BÁSICA/DIABETES MELITTUS,000,Não se Aplica,0.00,22.17
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199690000,REC. REND. APLICAÇÕES CONTRIBUIÇÕES E DOAÇÕES PARA PNDs,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2452.69
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199700000,REND. APLIC. FINANC. CONV MAPA AQUIS.MAQ.EQ.CAMINHÃO BASC. 777693\12,A,7,2136,MAPA AQUIS. MAQ.EQ.CAMINHÃO BASC. CONT.777693\12,000,Não se Aplica,0.00,106.44
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199710000,REND. APLIC. FINANC.TRANSF CONV. MAPA PAVIMENT. INTERIOR CONT. 790494/2013,A,7,2146,CONT.790494/2013-MAPA PAVIMENT. RURAL(LOC. VARZEA),000,Não se Aplica,0.00,6045.56
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199720000,REC.REND.APLIC.FIN. - ESF - EQUIPES DE SAÚDE DA FAMÍLIA,A,7,4520,PSF-SAÚDE FAMÍLIA-4520,000,Não se Aplica,0.00,1105.47
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199730000,REC.REND.APLIC.FIN. - PMAQ - PROG. MELHORIA DO ACESSO E QUALIDADE,A,7,4521,PROGRAMA DE MELHORIA DO ACESSO E QUALIDADE - PMAQ,000,Não se Aplica,0.00,1120.70
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199740000,REC.REND.APLIC.FIN. - ACS - AGENTES COMUNITÁRIOS DE SAÚDE,A,7,4530,PACS-AGENTES COMUNITÁRIOS-4530,000,Não se Aplica,0.00,3014.64
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,7,SECRETARIA DE OBRAS E VIAÇÃO,1,Gabinete do Secretario,PRM,13250199750000,REND. APLIC. FINANC - CONTRIBUIÇÃO PARA ILUMINAÇÃO PÚBLICA,A,7,2006,CONTRIB. CUSTEIO DA ILUMINAÇÃO PÚBLICA,000,Não se Aplica,0.00,2470.89
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199760000,REND. APLIC. FINANC - TRANSF.CONV. C/FNHIS M.CIDADE CONST.19 CASAS PROC. 2617.03,A,7,2141,FNHIS M.CIDADE 19 CASAS PROC. 2617.0352369-88\2011,000,Não se Aplica,0.00,822.39
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,13250200000000,REM.DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,95095.70,299841.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250202000000,REM.COMPENSAÇÃO FINANCEIRA DE RECURSOS MINERAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,95.70,274.19
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,11,SECRETARIA DA FAZENDA,1,Gabinete do Secretario,PRM,13250204000000,REND APLIC FINANCEIRAS - CÂMARA DE VEREADORES,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,10913.95
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250299000000,REM.OUTROS DEPOSITOS RECURSOS NAO VINCUL,A,6,1,RECURSO LIVRE,000,Não se Aplica,95000.00,288652.86
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,18000.00,10263.60
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,14900000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,18000.00,10263.60
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,70264.70,86234.73
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,16000400000000,SERVICOS DE COMUNICACAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,42609.60,28627.88
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,16000403000000,OUTROS SERVIÇOS DE COMUNICAÇÃO,A,6,1,RECURSO LIVRE,000,Não se Aplica,42609.60,28627.88
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,16000500000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,0.00,330.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,16000599000000,OUTROS SERVICOS DE SAUDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,330.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,660.00,11666.40
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUB.,A,6,1,RECURSO LIVRE,000,Não se Aplica,660.00,11666.40
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,7920.00,8036.70
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,19075.10,37573.75
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,19075.10,37573.75
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,44378446.70,45451238.45
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,44094917.30,44923339.98
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,15874105.90,16482768.27
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,12772000.00,12950793.67
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,17210102000000,COTA-PARTE FUNDO PART.DOS MUNIC.- FPM,S,6,,,000,Não se Aplica,12552000.00,12625072.15
