﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199470000000000,Juros aplicacao Mod. Esp. rec. 1113,A,7,1113,Modulo Esportivo 3o Etapa,000,Não se Aplica,50.00,258.05
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199500000000000,Juros Calcamento Rua Comercio,A,7,1118,Cacamneto Min. Int. Rua do Comercio,000,Não se Aplica,50.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199560000000000,Juros Bancarios Caminhos Escola,A,7,1127,Caminhos da Escola/Equipamentos Uniao,000,Não se Aplica,2000.00,4344.52
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199580000000000,Juros Aplicacao IGD-SUAS,A,7,1130,IGD-SUAS,000,Não se Aplica,200.00,265.86
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199600000000000,Juros Calc. rec. 1119,A,7,1119,Pavimentacao cont. 0372993-61/2011 Mini. Cidades,000,Não se Aplica,50.00,2166.43
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199610000000000,Juros Calca. S. Cristovao rec. 1120,A,7,1120,Pavi. conv. 31020 Mini. Turismo,000,Não se Aplica,200.00,3019.58
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199620000000000,Juros Aplic. Calcamento rec. 1133,A,7,1134,Pav. Ruas Cassemiro de Abreu e Dom Pedro II contrato 364520-72/2011,000,Não se Aplica,50.00,1134.93
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199650000000000,Juros Estado C.P. Bacia Leiteira,A,7,1138,Estado Consulta popular - Bacia Leiteira,000,Não se Aplica,0.00,938.35
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199660000000000,Juros Banc rios Modulos Sanitarios 2014,A,7,1141,Madulos Sanitarios 2014,000,Não se Aplica,0.00,2819.06
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199670000000000,PPC Trator Agricola,A,7,1136,Trator Agricola rec. Consulta Popular,000,Não se Aplica,0.00,1397.57
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199680000000000,Juros Bancarios Agua Colonia Nova,A,7,1144,Rede de Agua Colonia Nova,000,Não se Aplica,0.00,2616.07
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199690000000000,Juros Bancarios P. Livre,A,7,1142,Passe Livre,000,Não se Aplica,0.00,324.32
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199700000000000,Juros Calcamento Bento,A,7,1088,Calcamento rec. Fed. Av Bento Goncalves,000,Não se Aplica,0.00,121.77
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199720000000000,Juros Caixa Equip. Agricolas Rec. 1140,A,7,1140,Equipamentos Agricolas Rec. Uniao,000,Não se Aplica,0.00,5355.47
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,11300.00,21171.43
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,11300.00,21171.43
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250299030000000000,Remuneracao deposito Bancario Camara Ver,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,2392.25
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250299040000000000,Rendimento Aplicacao Financeira Prefeitu,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,18779.18
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250299050000000000,Rec. Aplica. Financeira Alienacao Bens,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,13280000000000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,200000.00,509305.14
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO MUNI. APOSENTADORIAS E PENSOES,RPP,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,Fundo Municipal de Aposentadoria,000,Não se Aplica,200000.00,509305.14
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,85600.00,55530.23
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,16000100000000000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,31000.00,2725.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16000103000000000000,SERVICOS DE COMERCIALIZACAO E DISTRIBUICAO DE PRODUTOS AGROPECUARIOS,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,2675.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,16000199000000000000,OUTROS SERVICOS COMERCIAIS,S,6,,,000,Não se Aplica,1000.00,50.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16000199010000000000,Receita Venda Ureia,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,50.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,16000300000000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,12000.00,10149.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16000301000000000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,Recurso Livre,000,Não se Aplica,8000.00,7949.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,16000399000000000000,OUTROS SERVICOS DE TRANSPORTE,S,6,,,000,Não se Aplica,4000.00,2200.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16000399010000000000,TRansporte de Passageiros,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,2200.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,16000400000000000000,SERVICOS DE COMUNICACAO,S,5,,,000,Não se Aplica,13000.00,12832.23
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16000403000000000000,OUTROS SERVICOS DE COMUNICACAO,A,6,1,Recurso Livre,000,Não se Aplica,13000.00,12832.23
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,4500.00,4701.20
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,3120.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16001304000000000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,551.20
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16001307000000000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,Recurso Livre,000,Não se Aplica,1500.00,1030.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,16001700000000000000,SERVICOS AGROPECUARIOS,S,5,,,000,Não se Aplica,100.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16001700010000000000,Servicos Veterinarios - Vacinacao,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16004100000000000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO, RESERVACAO E DISTRIBUICAO DE AGUA",A,5,1,Recurso Livre,000,Não se Aplica,0.00,1102.80
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16004500000000000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,19295.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,10000.00,4725.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,4725.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,11199966.00,11069784.44
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11121866.00,10922896.17
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7614966.00,7257567.12
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6759606.00,6314608.70
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS,S,6,,,000,Não se Aplica,6757606.00,6312536.04
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102010000000000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3443000.00,3143105.44
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102020000000000,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,484612.00,362665.99
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102040000000000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,1133314.00,1329775.29
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,1252000.00,1208886.33
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,17210102070000000000,COTA-EXTRA DO FPM,S,7,,,000,Não se Aplica,444680.00,268102.99
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102070100000000,Cota-Extra do FPM Proprio,A,8,1,Recurso Livre,000,Não se Aplica,330000.00,139413.55
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102070200000000,Cota-Extra do FPM MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,61000.00,69706.78
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102070300000000,Cota-Extra FPM ASPS,A,8,40,ASPS,000,Não se Aplica,53680.00,58982.66
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,2000.00,2072.66
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1040.00,1077.83
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,120.00,124.37
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,440.00,455.98
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,400.00,414.48
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,80000.00,94245.89
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1005,Verba Petrobras,000,Não se Aplica,80000.00,94245.89
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,417160.00,417257.94
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,75000.00,60339.96
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,333960.00,335881.54
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020100000000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,VIGILANCIA EM SAUDE,000,Não se Aplica,13000.00,25189.68
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,"Farmacia Basica Fixa e Variavel ( hiper dia, asma renite, saude mental...",000,Não se Aplica,13000.00,12999.96
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,87000.00,66780.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020600000000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,74100.00,78324.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020800000000,PROGRAMA SAUDE BUCAL UNIAO,A,8,4540,SAUDE BUCAL UNIAO,000,Não se Aplica,26760.00,31220.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020900000000,Extruturacao Vigilancia Sanitaria,A,8,4760,Vigilancia em Saude Extruturacao,000,Não se Aplica,100.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300021000000000,Saude PMAQ,A,8,4521,PMAQ,000,Não se Aplica,120000.00,121367.90
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300030000000000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,A,7,4590,Teto Financeiro producao ambulatorial,000,Não se Aplica,100.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300050000000000,Saude Reuqa. Infor. e Telesaude,A,7,4932,Manutencao USB,000,Não se Aplica,1000.00,1783.04
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300090000000000,Compensacao Especificidades Regionais,A,7,4580,Compensacao Especificidades Regionais,000,Não se Aplica,7000.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,100.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300990100000000,TRANSFERENCIA CADASTRO - SUS,A,8,4911,Cadastro SUS,000,Não se Aplica,50.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300990300000000,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4770,"Farmacia Basica Fixa e Variavel ( hiper dia, asma renite, saude mental...",000,Não se Aplica,50.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,17213302000000000000,Piso de Atencao Basica - PAB-Variavel,S,6,,,000,Não se Aplica,0.00,10219.16
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213302100000000000,Incentivo de Qualificacao  Acoes Dengue,A,7,4975,"Vigilancia, Prevencao e Controle da Dengue",000,Não se Aplica,0.00,5109.59
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213302110000000000,Qual. Vig. em Saude PQAVS,A,7,4710,VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,5109.57
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213303000000000000,Transferencia de Alta e Media Complexidade - SIA/SIH,A,6,4501,Media e Alta Complexidade,000,Não se Aplica,0.00,9034.24
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,62000.00,71032.68
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213400060000000000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEBIDOS DO FNAS,A,7,1074,Recurso Ass. Social IGD,000,Não se Aplica,2000.00,6865.94
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213400070000000000,programa PAIF,A,7,1125,PAIF,000,Não se Aplica,54000.00,60000.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213400080000000000,TRanferencia IGD-SUAS,A,7,1130,IGD-SUAS,000,Não se Aplica,6000.00,4166.74
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,155000.00,226369.30
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213501000000000000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1002,Salario Educacao,000,Não se Aplica,85000.00,102260.31
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1003,Uniao Merenda Escolar,000,Não se Aplica,25000.00,27246.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213504000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1054,PNATE UNIAO,000,Não se Aplica,45000.00,39321.36
