﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103440000000000,Remun. Depositos Rede Cegonha,A,7,4590,TETO FINANCEIRO - MEDIA E ALTA COMPLEXIDADE(RCE-RCEG),000,Não se Aplica,100.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103450000000000,Remun. Depos. Saude Bucal Estadual,A,7,4110,Saude Bucal / Estadual,000,Não se Aplica,300.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103460000000000,Remun.Depos Aqs.Eqp.Adequacao UBS - Projeto Rede SUS,A,7,4090,PSF-Saude Familia / Estadual,000,Não se Aplica,0.00,3802.05
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103470000000000,Remun.Depos.Rec.Aqs.Veic.NASF/NAB,A,7,4011,Incent. Atencao Basica / Estadual,000,Não se Aplica,0.00,1638.75
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103480000000000,Remun. Depos. Rede Cegonha-Estadual,A,7,4011,Incent. Atencao Basica / Estadual,000,Não se Aplica,0.00,13.01
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103490000000000,Remun.Depositos PIES - Estado,A,7,4011,Incent. Atencao Basica / Estadual,000,Não se Aplica,0.00,666.06
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103510000000000,Reum.Depos. Prg.Saude Na Escola - PSE,A,7,4520,PSF - Saude Familia / Federal,000,Não se Aplica,0.00,26.51
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250105000000000000,Receita de Remuneracao de Despositos Bancarios de Recursos Vinculados - MDE,A,6,1062,ALIENACAO DE BENS COM RECURSOS DO MDE,000,Não se Aplica,1500.00,876.41
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,S,6,,,000,Não se Aplica,2000.00,1226.21
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250106010000000000,Remun. Depos.REc. Vinculados ao ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,2000.00,1226.21
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250109000000000000,Receita de Remuneracao de Depositos Bancarios de Recursos  Vinculaods - Contribuicao de Intervencao no Dominio Economico-CIDE,A,6,1030,CONTRIB. DA INTERVENCAO NO DOMINIO ECONOMICO - CIDE,000,Não se Aplica,1000.00,98.21
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,0.00,2455.09
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250110020000000000,Rend.  Aplic. Financ.Ass.Social-SCFV,A,7,1148,Convenio SCFV - Assistencia Social,000,Não se Aplica,0.00,2455.09
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,600.00,6324.94
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250111010000000000,Juros Aplic.Financ. Merenda Escolar-PNAE - FNDE,A,7,1003,MERENDA ESCOLAR PNAE/PNAP/PNAC,000,Não se Aplica,500.00,944.07
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250111020000000000,Remuneracao Depositos Bancarios PDDE,A,7,1009,PROGRAMA DINHEIRO DIRETO NA ESCOLA-PDDE,000,Não se Aplica,100.00,130.09
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250111040000000000,Rend..Apl.Fin. Qda.Esc.Cta-TC204413-FNDE,A,7,1155,CONSTRUCAO QUADRA ESCOLAR COBERTA PAC204413-BRO.NSA.SRA.GRACAS,000,Não se Aplica,0.00,3746.45
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250111050000000000,Remun. Depos. Plan.Acoes Artic.PAR-FNDE,A,7,1154,PLANO DE ACOES ARTICULADAS - PAR,000,Não se Aplica,0.00,849.83
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,6,SECRETARIA DE EDUCACAO E DESPORTO,3,GASTOS NAO COMPUT.ENS.FUNDAMENT.E AUXIL.,SCE,13250111060000000000,Remun.Dep.Rec.Mnt.Ed.Infant.-Novas Turmas-FNDE,A,7,1176,MANUTENCAO ED.INTANTIL NOVAS TURMAS - FNDE,000,Não se Aplica,0.00,610.66
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,6,SECRETARIA DE EDUCACAO E DESPORTO,3,GASTOS NAO COMPUT.ENS.FUNDAMENT.E AUXIL.,SCE,13250111070000000000,Remun.Dep.Apoio Crech-Br.Carinhoso-FNDE,A,7,1177,APOIO CRECHES BRASIL CARINHOSO - FNDE,000,Não se Aplica,0.00,43.84
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250112000000000000,Remun.Dep. Rec. Conv. 1156/2013 -Sanemto,A,6,1145,CONVENIO FRH/DNAEE - 1156/2013 - SANEAMENTO - ESTADO,000,Não se Aplica,0.00,2403.61
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,21800.00,285064.20
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,13250199010000000000,REC. REMUN. DEP. BANC. REC. CONVENIOS,S,7,,,000,Não se Aplica,0.00,28234.01
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250199012100000000,Remun.Dep.Conv. 772684/2012 - Pavim.Ruas,A,8,1137,CONVENIO 772684 C.R. 390.028.56/2012/MC - Microdrenagem vias Urbanas,000,Não se Aplica,0.00,3544.80
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250199012200000000,Remun.Dep.Conv. 771513/2012 - Pavim.Ruas,A,8,1138,"CCONVENIO 771513, CR 38844453/2012/MC",000,Não se Aplica,0.00,9395.27
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250199012300000000,Remun.Depos Aqus.Pa-Carreg.Conv.1013842/2013,A,8,1156,AQUISICAO PA-CARREGADEIRA CR-800025-MAPA-CONV.1013842-63/2013,000,Não se Aplica,0.00,8390.31
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250199012400000000,Remun.Depos Aqus.Ret-Escav.Conv.788814/2013,A,8,1157,AQUISICAO RETRO-ESCAVADEIRA CR-788814-MAPA,000,Não se Aplica,0.00,6903.63
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250199070000000000,Remun. Depos. Recursos PNATE,A,7,1043,PROGRAMA NACIONAL DO TRANSPORTE ESCOLAR - PNAT,000,Não se Aplica,500.00,388.98
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250199110000000000,Rec. Remun. Depos. Conv. PROINFANCIA,A,7,1091,Convenio FNDE no 656837/2009 - PRO-INFANCIA,000,Não se Aplica,5000.00,2314.72
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250199170000000000,Remun. Depositos Alienacoes Bens - Livre,A,7,1014,ALIENACAO DE BENS COM RECURSOS LIVRES,000,Não se Aplica,3000.00,7293.62
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250199180000000000,Remun.Dep.Conv.Minist Turismo,A,7,1121,C.R. 336304-78/2010 - Pav.Estr.Gramado,000,Não se Aplica,500.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250199240000000000,Remun.Dep.Sal.Educ.Federal,A,7,1002,TRANSFERENCIA DEFERAL DO SALARIO EDUCACAO,000,Não se Aplica,400.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250199280000000000,Remun.Depos.Ginas. Segredo e S.Jose,A,7,1135,C.R. 364.677-62/2011/ME - Gin.Esp. Linha Segredo,000,Não se Aplica,3000.00,4130.04
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250199290000000000,Remun.Depos.Quad.Coberta. B.N.Gracas,A,7,1130,C.R. 365.332.22/2011/ME,000,Não se Aplica,5000.00,775.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250199300000000000,Rec.Remun. Depos. Alien. Rec. MDE,A,7,1,Recurso livre,000,Não se Aplica,200.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250199330000000000,Juros de Aplic. Financ. FUMDER,A,7,1128,Servicos de Maquinas - Recursos do Fundo Municipal de Agricultura,000,Não se Aplica,1500.00,3049.79
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250199360000000000,Remun.Depos.Banc. Sal. Educacao Federal,A,7,1002,TRANSFERENCIA DEFERAL DO SALARIO EDUCACAO,000,Não se Aplica,600.00,2056.04
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250199370000000000,Rem.Dep.TC8856/2013-P-Infancia,A,7,1143,Termo de Compr. TC 08856/2013 - Equip/Mobiliario,000,Não se Aplica,0.00,1909.09
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250199380000000000,"Remun Depos. Recursos Camaras Frigorifica, Veiculos e Utilitarios",A,7,1142,CR 389707-54-2012 - Camaras Frig e Veiculos/MDA,000,Não se Aplica,1000.00,5526.35
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250199390000000000,Remun. Depos. Parulha Agric.-CR100250759,A,7,1141,PATRULHA AGRICOLA - CR100250749-2012,000,Não se Aplica,1100.00,1774.93
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250199400000000000,Remun.Depos.Conv.779441/12-Aquisi.Retro,A,7,1139,C.R. 779441/2012/MAPA - Retroescavadeira,000,Não se Aplica,0.00,1142.76
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250199410000000000,Rem.Dep.Qdra Tor.Goncalves-779221/12,A,7,1146,C.R. 779.221/2012/ME -Qdra espo. Linha T.Goncalves,000,Não se Aplica,0.00,11112.91
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250199420000000000,Remun. Depos. Apl. Creche diva S Fornari,A,7,1153,TRANSF. FEDERAL APLIACAO ACESSO A CRECHE ESC. DIVA FORNARI,000,Não se Aplica,0.00,2412.16
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250199430000000000,Consulta Popular Aquisicao Maq. e Veicul,A,7,1152,CONSULTA POPULAR-AQUISICAO VEICULO UTILITARIO E COLHEITADEIRA DE FORRAGEM,000,Não se Aplica,0.00,780.71
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250199440000000000,Rem. Depos. Conv. 0778899/2012 - Aqs.Caminhao Cacamba,A,7,1140,C.R. 778899/2012/MAPA,000,Não se Aplica,0.00,1020.63
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250199450000000000,Remun.Depos. Prog. Passe Livre Estadual,A,7,1158,PROGRAMA PASSSE LIVRE ESTUDANTIL - ESTADO,000,Não se Aplica,0.00,413.99
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250199460000000000,Remun.Dep. Conv.MA 807215/14-F7a FEMATE,A,7,1159,CONVENIO MINISTERIO AGRIC. 807215/2014 - 7a FEMATE,000,Não se Aplica,0.00,206750.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250199470000000000,Remun.Dep.Red.Abt.Agua Candi.Brum-Estado - Convenio 1448/2014,A,7,1160,CONSTR. REDE ABASTEC. AGUA CANDIDO BRUM CONV. No 1448/14 - ESTADO,000,Não se Aplica,0.00,3978.47
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,50500.00,120259.66
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250202000000000000,Juros de Outros Rend. de Aplic. Financei,A,6,1,Recurso livre,000,Não se Aplica,500.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250299000000000000,Receita de Remuneracao de Outros Depositos de Recursos nao Vinculados,A,6,1,Recurso livre,000,Não se Aplica,50000.00,120259.66
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,13280000000000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,250000.00,714023.49
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO DE APOSENT. E PENSAO DO SERVIDOR,RPP,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,REG. PROPR. PREVID. SOCIAL - RPPS,000,Não se Aplica,250000.00,714023.49
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,121506.33,147601.46
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,16000100000000000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,2000.00,15442.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,16000199000000000000,OUTROS SERVICOS COMERCIAIS,S,6,,,000,Não se Aplica,2000.00,15442.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,16000199010000000000,Outros Servicos Comerciais,A,7,1,Recurso livre,000,Não se Aplica,2000.00,15442.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,6000.00,1960.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,16001301000000000000,Servicos de Inscricoes em Comcursos Publicos,A,6,1,Recurso livre,000,Não se Aplica,5000.00,1960.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,16001302000000000000,Servicos de Venda de Editais,A,6,1,Recurso livre,000,Não se Aplica,500.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,16001307000000000000,Servicos de Fotocopias e/ou Copias Heliograficas,A,6,1,Recurso livre,000,Não se Aplica,200.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,16001399000000000000,Outros Servicos Administrativos,A,6,1,Recurso livre,000,Não se Aplica,300.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,113506.33,130199.46
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,16009900010000000000,Servicos de Maquinas,A,7,1,Recurso livre,000,Não se Aplica,10000.00,36670.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,16009900050000000000,Receita Servicos Inseminacao Artificial,A,7,1,Recurso livre,000,Não se Aplica,500.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,16009900060000000000,Servicos de Maq. Agua e Esgotos - CORSAN,A,7,1,Recurso livre,000,Não se Aplica,8000.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,16009900070000000000,Servicos de Maquinas - Fun.Mun.Agricultu,A,7,1128,Servicos de Maquinas - Recursos do Fundo Municipal de Agricultura,000,Não se Aplica,95006.33,93529.46
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,25531936.27,20959841.33
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,21631470.00,20066912.45
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,11171650.00,10384982.24
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,8708000.00,8423476.08
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS,S,6,,,000,Não se Aplica,8700000.00,8416714.80
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17210102010000000000,Cota-Parte do  FPM - Proprio,A,7,1,Recurso livre,000,Não se Aplica,4704000.00,5121523.59
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17210102020000000000,Cota-Parte do  FPM - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,504000.00,420835.75
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17210102040000000000,Cota-Parte do  FPM - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,1512000.00,1262506.89
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17210102060000000000,Cota-Parte do  FPM - FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,1680000.00,1611848.57
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17210102070000000000,COTA-EXTRA DO FPM (EC No 55/2007),S,7,,,000,Não se Aplica,300000.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17210102070100000000,Cota-Extra - do FPM - Proprio,A,8,1,Recurso livre,000,Não se Aplica,300000.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,8000.00,6761.28
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17210105010000000000,Cota-Parte do  ITR - Proprio,A,7,1,Recurso livre,000,Não se Aplica,4480.00,4056.89
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17210105020000000000,Cota-Parte do  ITR - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,480.00,338.09
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17210105030000000000,Cota-Parte do  ITR - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,1440.00,1014.11
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17210105040000000000,Cota-Parte do  ITR - FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,1600.00,1352.19
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,100000.00,134444.29
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17212220000000000000,Cota-Parte Da Compensacao Financeira de Recursos Minerais - CFEM,A,6,1,Recurso livre,000,Não se Aplica,5000.00,8783.11
