﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,13250103290000000000,Rend. Regionalização da Saúde - Aconsel,A,7,4278,Recurso - Regionalização da Saúde - ACON,000,Não se Aplica,0.00,2634.66
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,5,SECRETARIA MUNIC.. AGRICULTURA PECUARIA,1,UNIDADES SUBORDINADAS,PRM,13250103300000000000,Rend. Convenio - PRONAT Trator,A,7,1291,PRONAT - Trator Agricola,000,Não se Aplica,0.00,5725.10
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250105000000000000,Rec. Remun. Dep. Banc.- MDE,A,6,20,MDE,000,Não se Aplica,2000.00,3079.90
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250106000000000000,Rec. Remun. Dep. Banc.- ASPS,A,6,40,ASPS,000,Não se Aplica,2000.00,1475.81
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,7,SECRETARIA  DE OBRAS E VIAÇÃO,2,RECURSOS VINCULADOS - OBRAS,PRM,13250109000000000000,Juros de Aplicações - CIDE,A,6,1030,CIDE,000,Não se Aplica,100.00,147.98
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,13250110000000000000,Rendimento Recurso IGD-M-PBF - BOLSA FAM,S,6,,,000,Não se Aplica,3700.00,7954.79
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,4,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,13250110000100000000,RENDIMENTOS FMDCA,A,8,1024,FMDCA,000,Não se Aplica,100.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,4,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,13250110000300000000,RENDIMENTOS FMASGDBF,A,8,1053,Programa Temporario com Recusros FNAS,000,Não se Aplica,500.00,481.76
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,4,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,13250110000400000000,RENDIMENTOS CPBF - CADASTRO BOLSA FAMILI,A,8,1054,IGD-M-PBF - Cadastro Bolsa Familia,000,Não se Aplica,100.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,4,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,13250110000500000000,Rendimentos Recurso PAIF,A,8,1059,Recurso PAIF,000,Não se Aplica,2500.00,5901.64
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250110000700000000,REND. RECURSO FMASIGD-SUAS,A,8,1258,Recurso FMASIGD-SUAS,000,Não se Aplica,300.00,716.15
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,4,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,13250110000800000000,Rend. Recurso ACESSUAS,A,8,1292,ACESSUAS,000,Não se Aplica,0.00,507.48
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,4,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,13250110050000000000,RENDIMENTOS PSE / PPD,A,7,1016,PSE - PPD,000,Não se Aplica,100.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,4,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,13250110060000000000,Rendimento CONVENIO FEAS - FUNDO A FUNDO,A,7,1058,CONVENIO FEAS - FUNDO A FUNDO,000,Não se Aplica,100.00,347.76
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,13250111000000000000,REMUNERAÇÃO DE DEP.BANCÁRIOS-FNDE,S,6,,,000,Não se Aplica,1900.00,8361.12
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,6,SECRETARIA  DE EDUCAÇÃO,4,RECURSOS VINCULADOS - EDUCAÇÃO,SCE,13250111000100000000,Rendimento Dep. MERENDA ESCOLAR EST,A,8,1001,MERENDA ESCOLAR / ESTADUAL,000,Não se Aplica,100.00,272.54
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,6,SECRETARIA  DE EDUCAÇÃO,4,RECURSOS VINCULADOS - EDUCAÇÃO,SCE,13250111000200000000,Rend. TRANSPORTE ESCOLAR FEDERAL,A,8,1025,Transporte Escolar - Federal,000,Não se Aplica,200.00,844.42
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,6,SECRETARIA  DE EDUCAÇÃO,4,RECURSOS VINCULADOS - EDUCAÇÃO,SCE,13250111000300000000,Rend. PNAE/MERENDA ESCOLAR FEDERAL,A,8,1002,MERENDA ESCOLAR/FEDERAL - PNAE,000,Não se Aplica,1000.00,1310.39
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,6,SECRETARIA  DE EDUCAÇÃO,4,RECURSOS VINCULADOS - EDUCAÇÃO,SCE,13250111000400000000,Rend. APLICAÇÃO RECURSO FCA-500,A,8,1021,SALARIO EDUCAÇÃO - FEDERAL,000,Não se Aplica,100.00,4796.49
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,6,SECRETARIA  DE EDUCAÇÃO,4,RECURSOS VINCULADOS - EDUCAÇÃO,SCE,13250111000500000000,Rend. APLICAÇÃO RECURSO FCA-500,A,8,1019,PDDE- Programa Dinheiro Direto,000,Não se Aplica,100.00,0.01
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,6,SECRETARIA  DE EDUCAÇÃO,4,RECURSOS VINCULADOS - EDUCAÇÃO,SCE,13250111000600000000,Rend. TRANSPORTE ESCOLAR ESTADUAL,A,8,1022,Transporte Escolar - Estadual,000,Não se Aplica,200.00,279.85
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,6,SECRETARIA  DE EDUCAÇÃO,4,RECURSOS VINCULADOS - EDUCAÇÃO,SCE,13250111000700000000,Rend. SALARIO EDUCAÇÃO,A,8,1031,SALARIO EDUCAÇÃO ESTADUAL,000,Não se Aplica,100.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,6,SECRETARIA  DE EDUCAÇÃO,4,RECURSOS VINCULADOS - EDUCAÇÃO,SCE,13250111000800000000,Rend. Progr. Apoio a Creches,A,8,1285,PROGRAMA APOIO A CRECHES,000,Não se Aplica,100.00,772.82
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,6,SECRETARIA  DE EDUCAÇÃO,4,RECURSOS VINCULADOS - EDUCAÇÃO,SCE,13250111000900000000,Rendimento Brasil Carinhoso,A,8,1293,Apoio a Creches - Brasil Carinhoso,000,Não se Aplica,0.00,84.60
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,13250199000000000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSIT,S,6,,,000,Não se Aplica,18400.00,32186.46
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,9,SECRETARIA MUN INFRAESTR DESENVOL E HABI,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,13250199000100000000,Rend. FUNDO MEIO AMBIENTE,A,8,1057,FUNDO MUNICAL MEIO AMBIENTE,000,Não se Aplica,1000.00,2815.73
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,7,SECRETARIA  DE OBRAS E VIAÇÃO,2,RECURSOS VINCULADOS - OBRAS,PRM,13250199000200000000,Rendimento CFEM - DNPM,A,8,1037,CFEM - DNPM,000,Não se Aplica,100.00,324.69
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,7,SECRETARIA  DE OBRAS E VIAÇÃO,2,RECURSOS VINCULADOS - OBRAS,PRM,13250199000300000000,Rendimento CIP,A,8,1036,CIP - CUSTEIO ILUMINAÇÃO,000,Não se Aplica,1500.00,1774.11
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,7,SECRETARIA  DE OBRAS E VIAÇÃO,2,RECURSOS VINCULADOS - OBRAS,PRM,13250199370000000000,RENDIMENTOS MULTAS,A,7,1039,COTA-PARTE MULTA DE TRANSITO,000,Não se Aplica,200.00,499.88
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,9,SECRETARIA MUN INFRAESTR DESENVOL E HABI,1,UNIDADE SUBORDINADA,PRM,13250199450000000000,Rendimento BANRISUL - SEHABS - PMSB,A,7,1279,Convênio SEHABS,000,Não se Aplica,2000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,10,SECRETARIA DE DESPORTO E TURISMO,1,UNIDADE SUBORDINADA,PRM,13250199470000000000,Rend. Convenio Ver. Aldo Mazzotti,A,7,1271,Recurso Min. Cidades - Ver. Aldo Mazzott,000,Não se Aplica,100.00,1.53
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,10,SECRETARIA DE DESPORTO E TURISMO,1,UNIDADE SUBORDINADA,PRM,13250199500000000000,Rend. Recurso M.Esportes e Lazer,A,7,1284,Recurso - Min. Esporte  Modernização Gin,000,Não se Aplica,10000.00,17459.80
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,7,SECRETARIA  DE OBRAS E VIAÇÃO,2,RECURSOS VINCULADOS - OBRAS,PRM,13250199510000000000,Rendimentos Leilão - Livres,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,8288.81
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,6,SECRETARIA  DE EDUCAÇÃO,4,RECURSOS VINCULADOS - EDUCAÇÃO,SCE,13250199520000000000,Rendimentos Leilão - Educação,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,858.84
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,1,UNIDADES SUBORDINADAS,SCS,13250199530000000000,Rendimentos Leilão - Saude,A,7,1,Recurso Livre,000,Não se Aplica,500.00,163.07
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,13250200000000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,265000.00,153407.59
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250201000000000000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE P,A,6,1,Recurso Livre,000,Não se Aplica,250000.00,153407.59
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250202000000000000,RENDIMENTOS CTA CAMARA,A,6,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,13280000000000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,501000.00,1270947.01
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,3,SECRETARIA   DA  ADMINISTRAÇAO,2,FPSM - Fundo de Previd. Social do Mun.,RPP,13284000000000000000,RENDIMENTOS FPSM,A,5,50,Recursos do FAPS,000,Não se Aplica,500000.00,1269913.73
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,3,SECRETARIA   DA  ADMINISTRAÇAO,2,FPSM - Fundo de Previd. Social do Mun.,RPP,13285000000000000000,RENDIMENTOS COMPREV,A,5,50,Recursos do FAPS,000,Não se Aplica,1000.00,1033.28
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,13300000000000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,15000.00,4648.24
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,13330000000000000000,RECEITA DE CONCESSÕES E PERMISSÕES-DIREI,S,4,,,000,Não se Aplica,15000.00,4648.24
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13339900000000000000,OUTRAS RECEITAS DE CONCESSÕES E PERMISSÕ,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,4648.24
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,14000000000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,100.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,14100000000000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,41200.00,6287.93
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,16000500000000000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,1000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,16000599000000000000,OUTROS SERVICOS DE SAUDE,S,6,,,000,Não se Aplica,1000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,16000599010000000000,SERVIÇOS ATENÇÃO BASICA SAUDE,A,7,4957,Estrutura rede serviços Atençao Basica S,000,Não se Aplica,1000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,2200.00,27.59
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16001302000000000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16001307000000000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,Recurso Livre,000,Não se Aplica,100.00,27.59
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16001600000000000000,SERVICOS EDUCACIONAIS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16001900000000000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16004500000000000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,5744.31
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,17000.00,516.03
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,516.03
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16009900030000000000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,24886500.00,26438223.01
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,24620500.00,25939059.68
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8443000.00,8426429.93
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6809000.00,6442077.15
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,6800000.00,6431857.93
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102010000000000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3990000.00,3626660.33
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102020000000000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,332500.00,302221.47
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102040000000000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,997500.00,906664.78
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1330000.00,1208886.47
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,17210102070000000000,COTA EXTRA DO FPM,S,7,,,000,Não se Aplica,150000.00,387424.88
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102070100000000,COTA-EXTRA DO FPM-PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,112500.00,290568.67
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102070200000000,COTA-EXTRA DO FPM-MDE,A,8,20,MDE,000,Não se Aplica,37500.00,96856.21
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,9000.00,10219.22
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5400.00,6131.87
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,450.00,510.85
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,1350.00,1532.76
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210105040000000000,COTA-PARTE DO ITR-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1800.00,2043.74
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,90000.00,100080.83
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,7,SECRETARIA  DE OBRAS E VIAÇÃO,2,RECURSOS VINCULADOS - OBRAS,PRM,17212220000000000000,COTA-PARTE DA COMP.FIN.REC.MINERAIS,A,6,1037,CFEM - DNPM,000,Não se Aplica,10000.00,5834.94
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,7,SECRETARIA  DE OBRAS E VIAÇÃO,2,RECURSOS VINCULADOS - OBRAS,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1035,FEP -  PETROLEO,000,Não se Aplica,80000.00,94245.89
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUND,S,5,,,000,Não se Aplica,1060000.00,1242705.50
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB - Fixo,000,Não se Aplica,200000.00,206816.04
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,490000.00,614567.72
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,17213300020100000000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4750,Vig. Saude,000,Não se Aplica,10000.00,56235.76
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,Farmácia Básica Fixa - Assistencia,000,Não se Aplica,45000.00,47169.96
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF  -  Saude  da  Familia,000,Não se Aplica,180000.00,128340.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,17213300020700000000,PFVPS - Vigilancia e Promoção da Saude,A,8,4710,Teto Financeiro de Vigilância em Saúde,000,Não se Aplica,25000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,17213300020800000000,PACS - Programa de Agentes de Saúde,A,8,4530,PACS - Agentes Comunitários da Saúde,000,Não se Aplica,130000.00,138022.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,17213300021300000000,PROGRAMA DE CONSTRUÇÃO DE UBS,A,8,4996,Programa de Construção de UBS,000,Não se Aplica,100000.00,244800.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,17213300030000000000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,S,7,,,000,Não se Aplica,370000.00,421321.74
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,17213300030100000000,MAC - TETO FINANCEIRO,A,8,4590,MAC - Teto Financeiro,000,Não se Aplica,370000.00,362005.02
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,17213300030200000000,Recurso - PMAQ Progr. Melh. Acesso Quali,A,8,4956,PMAQ - Programa Melh. Acesso Qualidade,000,Não se Aplica,0.00,59316.72
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,42000.00,55634.59
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,17213400010000000000,PROGRAMA DE ATENCAO A CRIANCA - PAC,S,7,,,000,Não se Aplica,10000.00,26919.97
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213400011000000000,RECURSO FMASIGD-SUAS,A,8,1258,Recurso FMASIGD-SUAS,000,Não se Aplica,10000.00,5679.97
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,4,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,17213400012000000000,RECURSO ACESSUAS,A,8,1292,ACESSUAS,000,Não se Aplica,0.00,21240.00
