﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721330002090,Prog de Melhoria Acesso qual  PMAQ,A,8,4550,PMAQ,000,Não se Aplica,10000.00,0.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721340000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA,S,5,1517,PROJETO REFLETINDO SOBRE      QUALIDADE DE VIDA,000,Não se Aplica,33922.20,20915.39
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721340006000,PROJETO REFLETINDO QUALIDADE  DE VIDA,A,7,1517,PROJETO REFLETINDO SOBRE      QUALIDADE DE VIDA,000,Não se Aplica,14100.00,8656.25
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721340007000,PROGRAMA BOLSA FAMILIA,A,7,1514,PROGRAMA IGD - BOLSA FAMILIA,000,Não se Aplica,19822.20,12259.14
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721350000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIME,S,5,1102,SALARIO EDUCACAO,000,Não se Aplica,320000.00,300662.34
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721350100000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1102,SALARIO EDUCACAO,000,Não se Aplica,160000.00,178566.02
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721350300000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACION,A,6,1103,MERENDA ESCOLAR,000,Não se Aplica,45000.00,47178.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721350400000,TRANSFERENCIAS DIRETAS DO FNDEREFERENTE AO PNATE,A,6,1109,Trasporte Escolar-Pnate,000,Não se Aplica,115000.00,74918.32
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721360000000,TRANF.FINANCEIRA DO ICMS      L.C. 87/96,S,6,1,Livre,000,Não se Aplica,55000.00,56190.19
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721360001000,TRANSF.FINANCEIRA L.C.87/96   PROPRIO,A,7,1,Livre,000,Não se Aplica,26400.00,29178.01
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721360002000,TRANSF.FIANCEIRA L.C. 87/96-  MDE,A,7,20,MDE,000,Não se Aplica,7150.00,7500.95
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721360004000,TRANSF.FINANCEIRA L.C.87/96   ASPS,A,7,40,ASPS,000,Não se Aplica,10450.00,8361.84
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721360005000,TRANSF.FIANCEIRA L.C. 87/96   FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,11000.00,11149.39
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721990000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,Livre,000,Não se Aplica,242000.00,387424.88
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721990001000,APOIO FINANCEIRO,A,8,1,Livre,000,Não se Aplica,242000.00,387424.88
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,Livre,000,Não se Aplica,7826150.00,7814561.80
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,1,Livre,000,Não se Aplica,7704000.00,7609905.77
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1722010100000,COTA-PARTE DO ICMS,S,6,1,Livre,000,Não se Aplica,7450000.00,7338005.79
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1722010101000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Livre,000,Não se Aplica,3427000.00,3480054.34
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1722010102000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,968500.00,930921.93
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1722010104000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,1564500.00,1503796.89
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1722010105000,COTA PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1490000.00,1423232.63
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1722010200000,COTA-PARTE DO IPVA,S,6,1,Livre,000,Não se Aplica,115000.00,138597.61
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1722010201000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Livre,000,Não se Aplica,52900.00,63754.89
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1722010202000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,14950.00,18017.70
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1722010203000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,24150.00,29105.48
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1722010204000,COTA PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,23000.00,27719.54
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1722010400000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,1,Livre,000,Não se Aplica,124000.00,132061.50
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1722010401000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Livre,000,Não se Aplica,57040.00,60748.30
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1722010402000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,16120.00,17168.02
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1722010404000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,26040.00,27732.90
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1722010405000,COTA PARTE DO IPI/EXP- FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,24800.00,26412.28
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1722011300000,COTA PARTE CIDE-DA CONTRIB DE INTERVENCAO NO DOMINIO ECONOMI,A,6,1,Livre,000,Não se Aplica,15000.00,1240.87
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1722330000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE,S,5,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,42150.00,53112.25
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1722330003000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,8200.00,3459.97
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1722330004000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA E VACINAÇÕES,000,Não se Aplica,0.00,1500.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1722330012000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS ESTADUAL,000,Não se Aplica,8750.00,0.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1722330099000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS D,S,7,1,Livre,000,Não se Aplica,25200.00,48152.28
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1722330099040,Prog Atencao Basica,A,8,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,23000.00,47787.70
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1722330099050,Diabetes Millitus,A,8,4051,DIABETES MELLITUS,000,Não se Aplica,2200.00,364.58
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1722990000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,1,Livre,000,Não se Aplica,80000.00,151543.78
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1722990004000,PRIMEIRA INFANCIA MELHOR PIM,A,7,4160,PIM,000,Não se Aplica,80000.00,57462.02
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1722990006000,CONS POP COREDES 2012/2013,A,7,4267,CONSULTA POPULAR 2012/2013,000,Não se Aplica,0.00,0.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1722990009000,Passe livre estudantil        lei 14307/2013,A,7,1544,PASSE LIVRE ESTUDANTIL,000,Não se Aplica,0.00,34081.76
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1722990011000,CONVENIO 1995/12-CALCARIO 2014,A,7,1545,CONVENIO 1995/12-CALCARIO 2014,000,Não se Aplica,0.00,60000.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,31,FUNDEB,000,Não se Aplica,1800000.00,1778548.67
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1724010000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,31,FUNDEB,000,Não se Aplica,1800000.00,1778548.67
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1724010002000,TRANFERENCIA DE RECURSOS DO   FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1800000.00,1778548.67
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1532,PEJA,000,Não se Aplica,432310.00,353955.78
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1761000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1532,PEJA,000,Não se Aplica,175500.00,66000.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1761020000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS,S,5,1532,PEJA,000,Não se Aplica,50000.00,0.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1761020100000,PEJA,A,6,1532,PEJA,000,Não se Aplica,50000.00,0.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1761030000000,TRANSF DE CONV DA UNIAO       DESTINADAS A PROG ASS SOCIAL,S,5,1,Livre,000,Não se Aplica,54000.00,66000.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1761030200000,CONVENIO CRAS,A,6,1520,PROJETO CRAS,000,Não se Aplica,54000.00,66000.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1761990000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,1534,CONVENIO FUNASA,000,Não se Aplica,71500.00,0.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1761990200000,CONVENIO FUNASA,A,6,1534,CONVENIO FUNASA,000,Não se Aplica,71500.00,0.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1761990300000,ACADEMIA DE SAUDE,A,6,4929,ACADEMIA DE SAUDE,000,Não se Aplica,0.00,0.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1762000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERA,S,4,1104,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,256810.00,287955.78
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1762020000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAM,S,5,1104,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,245000.00,276145.61
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1762020001000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1104,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,245000.00,276145.61
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1762990000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,1503,BANRISUL STCAS,000,Não se Aplica,11810.00,11810.17
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1762990013000,RECURSO FEAS 2013,A,7,1114,TER ADES FEAS 2013,000,Não se Aplica,11810.00,11810.17
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,1,Livre,000,Não se Aplica,148400.00,119362.76
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1910000000000,MULTAS E JUROS DE MORA,S,3,1,Livre,000,Não se Aplica,400.00,0.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1911000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,1,Livre,000,Não se Aplica,400.00,0.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1911380000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIA,S,5,1,Livre,000,Não se Aplica,200.00,0.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1911380001000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Livre,000,Não se Aplica,92.00,0.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1911380002000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,66.00,0.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1911380003000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,42.00,0.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1911400000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER,S,5,1,Livre,000,Não se Aplica,200.00,0.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1911400001000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Livre,000,Não se Aplica,92.00,0.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1911400002000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,66.00,0.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1911400003000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,42.00,0.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1920000000000,INDENIZACOES E RESTITUICOES,S,3,1,Livre,000,Não se Aplica,80000.00,86075.20
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1922000000000,RESTITUICOES,S,4,1,Livre,000,Não se Aplica,80000.00,86075.20
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1922990000000,OUTRAS RESTITUICOES,S,5,1,Livre,000,Não se Aplica,80000.00,86075.20
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1922990001000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Livre,000,Não se Aplica,20000.00,3995.58
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1922990099000,OUTRAS RESTITUICOES,A,7,1,Livre,000,Não se Aplica,60000.00,82079.62
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,1,Livre,000,Não se Aplica,55000.00,33287.56
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,1,Livre,000,Não se Aplica,55000.00,33287.56
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1931110000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDI,S,5,1,Livre,000,Não se Aplica,50000.00,33287.56
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1931110001000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Livre,000,Não se Aplica,23000.00,15312.43
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1931110002000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,16500.00,10984.88
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1931110003000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,10500.00,6990.25
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1931130000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,Livre,000,Não se Aplica,5000.00,0.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1931130001000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Livre,000,Não se Aplica,2300.00,0.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1931130002000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,1650.00,0.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1931130003000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1050.00,0.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1990000000000,RECEITAS CORRENTES DIVERSAS,S,3,1,Livre,000,Não se Aplica,13000.00,0.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1990990000000,OUTRAS RECEITAS,S,5,1,Livre,000,Não se Aplica,13000.00,0.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1990990002000,CANCELAMENTOS DE RESTOS A PAGAR NAO PROCESSADOS,S,7,1,Livre,000,Não se Aplica,10000.00,0.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1990990002010,CANCELAMENTO DE RESTOS A PAGAR NAO PROCESSADOS - EXECUTIVO/I,A,8,1,Livre,000,Não se Aplica,10000.00,0.00
