﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CD_FONTE_RECURSO,CD_ACOMP_EXEC_ORC,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,12280100000000,Contribuições Econômicas sobre Commodities,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,12280110000000,Contribuição Econômica destinada ao Fethab,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,12300000000000,Contribuições para Entidades Privadas de Serviço Social e de Formação Profissional,S,3,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,12400000000000,Contribuição para o Custeio do Serviço de Iluminação Pública,S,3,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,12400010000000,Contribuição para o Custeio do Serviço de Iluminação Pública,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13000000000000,Receita Patrimonial,S,2,0,,0,0,000,Não se Aplica,3000.00,40188.60
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13100000000000,Exploração do Patrimônio Imobiliário do Estado,S,3,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13100100000000,"Aluguéis, Arrendamentos, Foros, Laudêmios, Tarifas de Ocupação",S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13100110000000,Aluguéis e Arrendamentos,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13100120000000,"Foros, Laudêmios e Tarifas de Ocupação",S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13100200000000,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos",S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13100210000000,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos",S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13109900000000,Outras Receitas Imobiliárias,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13109910000000,Outras Receitas Imobiliárias,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13109911000000,Outras Receitas Imobiliárias - Principal,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13109912000000,Outras Receitas Imobiliárias - Multas e Juros,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13109913000000,Outras Receitas Imobiliárias - Dívida Ativa,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13109914000000,Outras Receitas Imobiliárias - Dívida Ativa - Multas e Juros,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13200000000000,Valores Mobiliários,S,3,0,,0,0,000,Não se Aplica,3000.00,40188.60
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13210000000000,Juros e Correções Monetárias,S,4,0,,0,0,000,Não se Aplica,3000.00,40188.60
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13210010000000,Remuneração de Depósitos Bancários,S,6,0,,0,0,000,Não se Aplica,3000.00,40188.60
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13210011000000,Remuneração de Depósitos Bancários - Principal,S,7,0,,0,0,000,Não se Aplica,3000.00,40188.60
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13210011010000,Remuneração de Depósitos Bancários de Recursos Vinculados,S,8,0,,0,0,000,Não se Aplica,2000.00,35701.46
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,1,CIDEJA,1,CIDEJA,CNS,13210011010100,Remuneração de Depósitos de Recursos Vinculados - Royalties - Principal,A,9,1,Recurso Livre,0,0,000,Não se Aplica,2000.00,35701.46
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13210011020000,Remuneração de Depósitos de Recursos Não Vinculados - Principal,S,8,0,,0,0,000,Não se Aplica,1000.00,4487.14
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,1,CIDEJA,1,CIDEJA,CNS,13210011029900,Remuneração de Outros Depósitos  Bancários de Recursos Não Vinculados - Principal,A,9,1,Recurso Livre,0,0,000,Não se Aplica,1000.00,4487.14
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13210020000000,Remuneração de Depósitos Especiais,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13210030000000,Remuneração de Saldos de Recursos Não-Desembolsados,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13210040000000,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13210050000000,Juros de Títulos de Renda,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13210060000000,Juros sobre o Capital Próprio,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13220000000000,Dividendos,S,4,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13220010000000,Dividendos,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13230000000000,Participações,S,4,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13230010000000,Participações,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13290000000000,Outros Valores Mobiliários,S,4,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13290010000000,Outros Valores Mobiliários,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13300000000000,"Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização ou Licença",S,3,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13310000000000,Delegação para a Prestação dos Serviços de Transporte,S,4,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13310100000000,Delegação para a Prestação dos Serviços de Transporte Rodoviário,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13310110000000,Delegação para a Prestação dos Serviços de Transporte Rodoviário,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13330000000000,Delegação dos Serviços de Telecomunicação,S,4,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13390000000000,Demais Delegações de Serviços Públicos,S,4,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13390100000000,Demais Delegações de Serviços Públicos,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13390110000000,Demais Delegações de Serviços Públicos,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13390111000000,Demais Delegações de Serviços Públicos - Principal,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13390112000000,Demais Delegações de Serviços Públicos - Multas e Juros,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13390113000000,Demais Delegações de Serviços Públicos - Dívida Ativa,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13390114000000,Demais Delegações de Serviços Públicos - Dívida Ativa - Multas e Juros,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13399900000000,Outras Delegações de Serviços Públicos,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13399910000000,Outras Delegações de Serviços Públicos,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13400000000000,Exploração de Recursos Naturais,S,3,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13600000000000,Cessão de Direitos,S,3,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13600100000000,Cessão do Direito de Operacionalização de Pagamentos,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13600110000000,Cessão do Direito de Operacionalização de Pagamentos,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13900000000000,Demais Receitas Patrimoniais,S,3,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,13900010000000,Demais Receitas Patrimoniais,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,14000000000000,Receita Agropecuária,S,2,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,14000010000000,Receita Agropecuária,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,15000000000000,Receita Industrial,S,2,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,15000010000000,Receita Industrial,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16000000000000,Receita de Serviços,S,2,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16100000000000,Serviços Administrativos e Comerciais Gerais,S,3,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16100100000000,Serviços Administrativos e Comerciais Gerais,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16100110000000,Serviços Administrativos e Comerciais Gerais,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16100200000000,Inscrição em Concursos e Processos Seletivos,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16100210000000,Inscrição em Concursos e Processos Seletivos,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16100300000000,"Serviços de Registro, Certificação e Fiscalização",S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16100310000000,"Serviços de Registro, Certificação e Fiscalização",S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16100400000000,Serviços de Informação e Tecnologia,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16100410000000,Serviços de Informação e Tecnologia,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16200000000000,Serviços e Atividades Referentes à Navegação e ao Transporte,S,3,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16200100000000,Serviços de Navegação,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16200110000000,Serviços de Navegação,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16200200000000,Serviços de Transporte,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16200210000000,Serviços de Transporte,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16200300000000,Serviços Portuários,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16200310000000,Serviços Portuários,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16300000000000,Serviços e Atividades Referentes à Saúde,S,3,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16300100000000,Serviços de Atendimento à Saúde,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16300110000000,Serviços de Atendimento à Saúde,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16380000000000,Serviços e Atividades Referentes à Saúde - Específico para Estados/DF/Municípios,S,4,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16380100000000,Serviços de Saúde - Específico para Estados/DF/Municípios,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16380110000000,Serviços Hospitalares,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16380120000000,Serviços de Registro de Análise e de Controle,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16380130000000,Serviços Radiológicos e Laboratoriais,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16380140000000,Serviços Ambulatoriais,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16380190000000,Outros Serviços de Saúde,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16400000000000,Serviços e Atividades Financeiras,S,3,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16400100000000,"Retorno de Operações, Juros e Encargos Financeiros",S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16400110000000,"Retorno de Operações, Juros e Encargos Financeiros",S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16400300000000,Remuneração sobre Repasse para Programas de Desenvolvimento Econômico,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16400310000000,Remuneração sobre Repasse para Programas de Desenvolvimento Econômico,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16900000000000,Outros Serviços,S,3,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16909900000000,Outros Serviços,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,16909910000000,Outros Serviços,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17000000000000,Transferências Correntes,S,2,0,,0,0,000,Não se Aplica,300000.00,296366.30
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17100000000000,Transferências da União e de suas Entidades,S,3,0,,0,0,000,Não se Aplica,6000.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17100010000000,Transferências da União e de suas Entidades,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17180000000000,Transferências da União - Específica E/M,S,4,0,,0,0,000,Não se Aplica,6000.00,0.00
