﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CD_FONTE_RECURSO,CD_ACOMP_EXEC_ORC,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1240001100000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,7,1,Recurso Livre,0,0,000,Não se Aplica,75000.00,93187.89
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1300000000000000,RECEITA PATRIMONIAL,S,2,0,,0,0,000,Não se Aplica,44035.00,428601.03
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1310000000000000,EXPLORAÇÃO DO PATRIMÔNIO IMOBILIÁRIO DO ESTADO,S,3,0,,0,0,000,Não se Aplica,7500.00,6277.56
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1310020000000000,"CONCESSÃO, PERMISSÃO, AUTORIZAÇÃO OU CESSÃO DO DIREITO DE US",S,5,0,,0,0,000,Não se Aplica,7500.00,6277.56
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1310021000000000,"CONCESSÃO, PERMISSÃO, AUTORIZAÇÃO OU CESSÃO DO DIREITO DE US",S,6,0,,0,0,000,Não se Aplica,7500.00,6277.56
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1310021100000000,"CONCESSÃO, PERMISSÃO, AUTORIZAÇÃO OU CESSÃO DO DIREITO DE US",A,7,1,Recurso Livre,0,0,000,Não se Aplica,5300.00,6277.56
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1310021200000000,"CONCESSÃO, PERMISSÃO, AUTORIZAÇÃO OU CESSÃO DO DIREITO DE US",A,7,1,Recurso Livre,0,0,000,Não se Aplica,100.00,0.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1310021300000000,"CONCESSÃO, PERMISSÃO, AUTORIZAÇÃO OU CESSÃO DO DIREITO DE US",A,7,1,Recurso Livre,0,0,000,Não se Aplica,2000.00,0.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1310021400000000,"CONCESSÃO, PERMISSÃO, AUTORIZAÇÃO OU CESSÃO DO DIREITO DE US",A,7,1,Recurso Livre,0,0,000,Não se Aplica,100.00,0.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1320000000000000,VALORES MOBILIÁRIOS,S,3,0,,0,0,000,Não se Aplica,36535.00,422323.47
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1321000000000000,JUROS E CORREÇÕES MONETÁRIAS,S,4,0,,0,0,000,Não se Aplica,36535.00,422323.47
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1321001000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,6,0,,0,0,000,Não se Aplica,36535.00,422323.47
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1321001100000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - PRINCIPAL,S,7,0,,0,0,000,Não se Aplica,36535.00,422323.47
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1321001101000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS - PRINCIPAL,S,8,0,,0,0,000,Não se Aplica,11535.00,143580.44
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1321001101020000,REMUNERAÇÃO DE DEPÓSITOS  BANCÁRIOS DE RECURSOS VINCULADOS -,A,9,31,FUNDEB,0,0,000,Não se Aplica,1750.00,5122.84
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1321001101030000,REMUNERAçãO DE DEPóSITOS  BANCáRIOS DE RECURSOS VINCULADOS -,S,9,0,,0,0,000,Não se Aplica,4250.00,81845.77
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1321001101030100,Rendimentos de Aplicações - Bloco de Atenção Básica,A,10,4500,CUSTEIO - Atenção Básica,0,0,000,Não se Aplica,2750.00,39463.57
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1321001101030600,Rendimentos de Aplicações - PIES - Atenção Básica Estadual,A,10,4011,Incentivo Atenção Básica (PIES/OFICINAS TERAPEUTICAS)PAB ESTADO,0,0,000,Não se Aplica,1500.00,42382.20
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1321001101040000,REMUNERAÇÃO DE DEPÓSITOS  BANCÁRIOS DE RECURSOS VINCULADOS -,A,9,20,MDE,0,0,000,Não se Aplica,150.00,2634.18
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1321001101050000,REMUNERAÇÃO DE DEPÓSITOS  BANCÁRIOS DE RECURSOS VINCULADOS -,A,9,40,ASPS,0,0,000,Não se Aplica,620.00,13430.77
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1321001101060000,REMUNERAÇÃO DE DEPÓSITOS  BANCÁRIOS DE RECURSOS VINCULADOS -,A,9,1051,CIDE,0,0,000,Não se Aplica,100.00,359.38
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1321001101070000,REMUNERAçãO DE DEPóSITOS  BANCáRIOS DE RECURSOS VINCULADOS -,S,9,0,,0,0,000,Não se Aplica,500.00,4604.55
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1321001101070100,Rendimentos de Aplicações - CRAS-PAIF - SCFV,A,10,1103,Reordenação dos Serviços de Convivência e Fortalecimento de Vinculos,0,0,000,Não se Aplica,150.00,2263.84
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1321001101070200,Rendimentos de Aplicações - IGD Bolsa Família,A,10,1082,IGD - Indice de Gestão Descentralizada,0,0,000,Não se Aplica,250.00,2056.05
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1321001101070300,Rendimentos de Aplicações - IGD Suas,A,10,1093,IGD - SUAS,0,0,000,Não se Aplica,100.00,284.66
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1321001101080000,REMUNERAçãO DE DEPóSITOS  BANCáRIOS DE RECURSOS VINCULADOS -,S,9,0,,0,0,000,Não se Aplica,2100.00,9157.23
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1321001101080100,Rendimentos de Aplicações - Salário Educação,A,10,1003,Cota Parte Contr. Salario Educação,0,0,000,Não se Aplica,1250.00,4440.30
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1321001101080200,Rendimentos de Aplicações - Merenda,A,10,1009,Merenda Escolar,0,0,000,Não se Aplica,350.00,601.85
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1321001101080300,Rendimentos de Aplicações - PNATE,A,10,1055,PNATE Manutenção do Transporte Escolar com recurso do PNATE,0,0,000,Não se Aplica,100.00,1376.46
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1321001101080400,Rendimentos de Aplicações - Brasil Carinhoso,A,10,1109,Brasil Carinhoso,0,0,000,Não se Aplica,0.00,4.52
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1321001101080500,Rendimentos de Aplicações - AFM Educação,A,10,1121,Auxílio Financeiro aos Municípios (AFM) - Educação - MP 815-2017,0,0,000,Não se Aplica,100.00,121.85
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1321001101080700,Rendimentos de Aplicações - EI Novas Turmas,A,10,1133,EI (Educação Infantil) Novas Turmas,0,0,000,Não se Aplica,100.00,2611.83
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1321001101080800,Rendiimentos de Aplicações - PAR TC 201803884-8,A,10,1125,PAR Termo de Compromisso 201803884-8,0,0,000,Não se Aplica,100.00,0.22
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1321001101080900,Rendimentos de Aplicações - MOB 010-2017,A,10,1120,PAR Registro de Preços 010/2017,0,0,000,Não se Aplica,100.00,0.20
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1321001101990000,REMUNERAçãO DE OUTROS DEPóSITOS  BANCáRIOS DE RECURSOS VINCU,S,9,0,,0,0,000,Não se Aplica,2065.00,26425.72
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1321001101990100,Rendimentos de Aplicações - FEP,A,10,1033,FEP-FUNDO ESPECIAL DO PETROLEO,0,0,000,Não se Aplica,1600.00,21619.32
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1321001101990200,Rendimentos de Aplicações - Transporte Escolar - Peate,A,10,1002,Transporte Escolar,0,0,000,Não se Aplica,115.00,2104.17
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1321001101990300,Rendimentos de Aplicações - Multas de Trânsito,A,10,1081,Multas de Transito,0,0,000,Não se Aplica,100.00,78.88
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1321001101990400,Rendimentos de Aplicações - FEAS,A,10,1094,FEAS Programa Estadual de Assistência Social,0,0,000,Não se Aplica,150.00,2620.89
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1321001101990600,Rendimentos de Aplicações - Fundo Assistência Social,A,10,1072,Fundo de Assistência Social,0,0,000,Não se Aplica,100.00,2.46
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1321001102000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS - PRINCI,S,8,0,,0,0,000,Não se Aplica,25000.00,278743.03
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1321001102990000,REMUNERAÇÃO DE OUTROS DEPÓSITOS  BANCÁRIOS DE RECURSOS NÃO V,A,9,1,Recurso Livre,0,0,000,Não se Aplica,25000.00,278743.03
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1600000000000000,RECEITA DE SERVIÇOS,S,2,0,,0,0,000,Não se Aplica,419650.00,416094.63
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1610000000000000,SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS,S,3,0,,0,0,000,Não se Aplica,55000.00,0.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1610020000000000,INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS,S,5,0,,0,0,000,Não se Aplica,55000.00,0.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1610021000000000,INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS,S,6,0,,0,0,000,Não se Aplica,55000.00,0.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1610021100000000,INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS - PRINCIPAL,A,7,1,Recurso Livre,0,0,000,Não se Aplica,55000.00,0.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1620000000000000,SERVIÇOS E ATIVIDADES REFERENTES À NAVEGAÇÃO E AO TRANSPORTE,S,3,0,,0,0,000,Não se Aplica,55500.00,46109.60
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1620020000000000,SERVIÇOS DE TRANSPORTE,S,5,0,,0,0,000,Não se Aplica,55500.00,46109.60
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1620021000000000,SERVIÇOS DE TRANSPORTE,S,6,0,,0,0,000,Não se Aplica,55500.00,46109.60
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1620021100000000,SERVIÇOS DE TRANSPORTE - PRINCIPAL,S,7,0,,0,0,000,Não se Aplica,50000.00,42060.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1620021101000000,SERVIçOS DE TRANSPORTE - ESTUDANTES,A,8,1,Recurso Livre,0,0,000,Não se Aplica,50000.00,42060.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1620021200000000,SERVIÇOS DE TRANSPORTE - MULTAS E JUROS DE MORA,S,7,0,,0,0,000,Não se Aplica,2000.00,732.75
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1620021201000000,SERVIçOS DE TRANSPORTE - MULTAS E JUROS DE MORA - ESTUDANTES,A,8,1,Recurso Livre,0,0,000,Não se Aplica,2000.00,732.75
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1620021300000000,SERVIÇOS DE TRANSPORTE - DÍVIDA ATIVA,S,7,0,,0,0,000,Não se Aplica,3000.00,2611.27
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1620021301000000,SERVIçOS DE TRANSPORTE - DíVIDA ATIVA - ESTUDANTES,A,8,1,Recurso Livre,0,0,000,Não se Aplica,3000.00,2611.27
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1620021400000000,SERVIÇOS DE TRANSPORTE - MULTAS E JUROS DE MORA DA DÍVIDA AT,S,7,0,,0,0,000,Não se Aplica,500.00,705.58
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1620021401000000,SERVIçOS DE TRANSPORTE - ESTUDANTES - MLMDA,A,8,1,Recurso Livre,0,0,000,Não se Aplica,500.00,705.58
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1690000000000000,OUTROS SERVIÇOS,S,3,0,,0,0,000,Não se Aplica,309150.00,369985.03
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1690990000000000,OUTROS SERVIÇOS,S,5,0,,0,0,000,Não se Aplica,309150.00,369985.03
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1690991000000000,OUTROS SERVIÇOS,S,6,0,,0,0,000,Não se Aplica,309150.00,369985.03
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1690991100000000,OUTROS SERVIÇOS - PRINCIPAL,S,7,0,,0,0,000,Não se Aplica,270000.00,276366.60
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1690991103000000,OUTROS SERVIçOS - FORNECIMENTO DE ÁGUA,A,8,1,Recurso Livre,0,0,000,Não se Aplica,80000.00,98439.65
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1690991104000000,OUTROS SERVIçOS - SERVIÇOS DE MÁQUINAS,A,8,1,Recurso Livre,0,0,000,Não se Aplica,190000.00,177926.95
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1690991200000000,OUTROS SERVIÇOS - MULTAS E JUROS DE MORA,S,7,0,,0,0,000,Não se Aplica,6500.00,6514.04
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1690991201000000,OUTROS SERVIçOS - MULTAS E JUROS DE MORA - ÁGUA,A,8,1,Recurso Livre,0,0,000,Não se Aplica,2000.00,2282.70
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1690991202000000,OUTROS SERVIçOS - MULTAS E JUROS DE MORA - MÁQUINAS,A,8,1,Recurso Livre,0,0,000,Não se Aplica,4500.00,4231.34
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1690991300000000,OUTROS SERVIÇOS - DÍVIDA ATIVA,S,7,0,,0,0,000,Não se Aplica,26500.00,73973.31
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1690991303000000,OUTROS SERVIçOS - DíVIDA ATIVA - FORNECIMENTO DE ÁGUA,A,8,1,Recurso Livre,0,0,000,Não se Aplica,10800.00,31104.16
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1690991304000000,OUTROS SERVIçOS - DíVIDA ATIVA - SERVIÇOS DE MÁQUINAS,A,8,1,Recurso Livre,0,0,000,Não se Aplica,15700.00,42869.15
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1690991400000000,OUTROS SERVIÇOS - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA,S,7,0,,0,0,000,Não se Aplica,6150.00,13131.08
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1690991401000000,OUTROS SERVIçOS - FORNECIMENTO DE ÁGUA - MJMDA,A,8,1,Recurso Livre,0,0,000,Não se Aplica,2800.00,6218.16
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1690991402000000,OUTROS SERVIçOS - SERVIÇOS DE MÁQUINAS - MJMDA,A,8,1,Recurso Livre,0,0,000,Não se Aplica,3350.00,6912.92
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1700000000000000,TRANSFERÊNCIAS CORRENTES,S,2,0,,0,0,000,Não se Aplica,20124586.00,23680871.95
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1710000000000000,TRANSFERÊNCIAS DA UNIÃO E DE SUAS ENTIDADES,S,3,0,,0,0,000,Não se Aplica,12654227.00,15693594.53
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1718000000000000,"TRANSFERÊNCIAS DA UNIÃO - ESPECÍFICAS DE ESTADOS, DF E MUNIC",S,4,0,,0,0,000,Não se Aplica,12654227.00,15693594.53
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1718010000000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,0,,0,0,000,Não se Aplica,11528375.00,14131797.72
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1718012000000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - COTA ME,S,6,0,,0,0,000,Não se Aplica,10608361.00,12848516.93
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1718012100000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - COTA ME,S,7,0,,0,0,000,Não se Aplica,10608361.00,12848516.93
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1718012101000000,COTA-PARTE DO FPM - COTA MENSAL - PRINCIPAL - PRÓPRIO,A,8,1,Recurso Livre,0,0,000,Não se Aplica,6365017.00,7709110.52
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1718012102000000,COTA-PARTE DO FPM - COTA MENSAL - PRINCIPAL - MDE,A,8,20,MDE,0,0,000,Não se Aplica,530418.00,642425.81
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1718012103000000,COTA-PARTE DO FPM - COTA MENSAL - PRINCIPAL - ASPS,A,8,40,ASPS,0,0,000,Não se Aplica,1591254.00,1927277.40
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1718012104000000,COTA-PARTE DO FPM - COTA MENSAL - PRINCIPAL - FUNDEB,A,8,31,FUNDEB,0,0,000,Não se Aplica,2121672.00,2569703.20
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1718013000000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DO MUNICÍPIOS ¿ 1% COTA,S,6,0,,0,0,000,Não se Aplica,347267.00,563764.97
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1718013100000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DO MUNICÍPIOS ¿ 1% COTA,S,7,0,,0,0,000,Não se Aplica,347267.00,563764.97
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1718013101000000,COTA-PARTE DO FPM ¿ 1% COTA ENTREGUE NO MÊS DE DEZEMBRO - PR,A,8,1,Recurso Livre,0,0,000,Não se Aplica,268360.00,338258.98
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1718013102000000,COTA-PARTE DO FPM ¿ 1% COTA ENTREGUE NO MÊS DE DEZEMBRO - PR,A,8,20,MDE,0,0,000,Não se Aplica,11817.00,140941.24
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1718013103000000,COTA-PARTE DO FPM ¿ 1% COTA ENTREGUE NO MÊS DE DEZEMBRO - PR,A,8,40,ASPS,0,0,000,Não se Aplica,67090.00,84564.75
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1718014000000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - 1% COTA,S,6,0,,0,0,000,Não se Aplica,422747.00,624111.02
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1718014100000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - 1% COTA,S,7,0,,0,0,000,Não se Aplica,422747.00,624111.02
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1718014101000000,COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MÊS DE JULHO - PRINC,A,8,1,Recurso Livre,0,0,000,Não se Aplica,253648.00,374466.61
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1718014102000000,COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MÊS DE JULHO - PRINC,A,8,20,MDE,0,0,000,Não se Aplica,105687.00,156027.76
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1718014103000000,COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MÊS DE JULHO - PRINC,A,8,40,ASPS,0,0,000,Não se Aplica,63412.00,93616.65
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1718015000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,0,,0,0,000,Não se Aplica,150000.00,95404.80
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1718015100000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,7,0,,0,0,000,Não se Aplica,150000.00,95404.80
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1718015101000000,COTA-PARTE DO ITR - PRINCIPAL - PRÓPRIO,A,8,1,Recurso Livre,0,0,000,Não se Aplica,90000.00,57242.97
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1718015102000000,COTA-PARTE DO ITR - PRINCIPAL - MDE,A,8,20,MDE,0,0,000,Não se Aplica,7500.00,4770.23
