﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199100000,Rec.Aplic.Financeira-TAXA ILUM.PUBLICA,A,7,1086,TAXA ILUMINACAO PUBLICA,000,Não se Aplica,0.00,6736.94
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199110000,Rec.Aplic.Financeira--CONVENIO 077/00,A,7,1029,CONV.SAUDE TRABALHADOR- 077/00,000,Não se Aplica,0.00,15078.40
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199120000,Rec.Aplic.Financeira-HEMORREDE,A,7,1060,TRANSERENCIA HEMORREDE,000,Não se Aplica,0.00,16218.72
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199130000,Rec.Aplic.Financ.- PNAC CRECHE,A,7,1083,PNAC - CRECHE,000,Não se Aplica,0.00,166.34
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199150000,Rec.Aplic.Financeira-PAB,A,7,1050,PAB,000,Não se Aplica,0.00,2322.42
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199160000,Rec.Aplic.Financeira-CIDE,A,7,1094,CIDE,000,Não se Aplica,0.00,2093.27
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199170000,Rec.Aplic.Financ.-VIGILANCIA SANITARIA,A,7,1013,VIGILANCIA SANITARIA-UNIAO,000,Não se Aplica,0.00,82.44
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199180000,Rec.Aplic.Fin.-SALARIO EDUC.-UNIAO,A,7,1090,SALARIO EDUCACAO - UNIAO,000,Não se Aplica,0.00,1715.81
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199200000,Rec.Aplic.Financ.-EPIDEMIOLOGIA,A,7,1040,EPIDEMIOLOGIA CONTROLE DOENCAS,000,Não se Aplica,0.00,687.15
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199210000,Rec.Aplic.Financeira-PNATE,A,7,1091,CONVENIO PNATE,000,Não se Aplica,0.00,233.17
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199220000,Rec.Aplic.Financ.-TRANSP.ESCOLAR-ESTADO,A,7,1035,CONVENIO TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,465.38
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199240000,Rec.Aplic.Financeira-MUNICIPIO RESOLVE,A,7,1016,MUNICIPIO RESOLVE,000,Não se Aplica,0.00,224.25
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199250000,Rec.Aplic.Financeira-MERENDA ESCOLAR,A,7,1005,MERENDA ESCOLAR-PNAE,000,Não se Aplica,0.00,1357.98
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199310000,Rec.Aplic.Financeira-ACOES EDUCATIVAS,A,7,1110,ACOES EDUCATIVAS COMPLEMENTARE,000,Não se Aplica,0.00,1030.87
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199320000,Rec.Aplic.Financeira-BOLSA FAMILIA,A,7,1109,BOLSA FAMILIA,000,Não se Aplica,0.00,1073.97
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199330000,Rec.aplic.Financeira-FARMACIA BASICA,A,7,1010,FARMACIA BASICA-UNIAO,000,Não se Aplica,0.00,947.76
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199340000,Rec.Aplic.Financeira-ALFABETIZA RGS,A,7,1106,PROGRAMA ALFABETIZA RIO GRANDE,000,Não se Aplica,0.00,835.80
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199350000,Rec.Aplic.Financ-FARMARCIA ESTADO,A,7,1011,FARMACIA BASICA-ESTADO,000,Não se Aplica,0.00,267.06
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199360000,Rec.Aplic.Financ/HIPERT/DIAB/ASMA/RENITE,A,7,1115,PROG.HIPERT/DIABETE/ASMA/RENIT,000,Não se Aplica,0.00,848.66
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199370000,Rec.Aplic.Financ.TRATAM.REABILIT.APAE,A,7,1113,PROJ.TRAT.REABIL.NIVEL C-APAE,000,Não se Aplica,0.00,376.31
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199380000,Rec.aplic.Financ-PAC/ASEF,A,7,1114,PROJETO PAC / ASEF,000,Não se Aplica,0.00,634.93
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199390000,Rec.Aplic.Financ.-CONVENIO DAER,A,7,1116,CONVENIO DAER-AEROPORTO/BR 158,000,Não se Aplica,0.00,413.51
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199400000,Rec.Aplic.Financeira Conv.-PEAS,A,7,1034,PEAS,000,Não se Aplica,0.00,41.58
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199410000,Rec.Aplic.Financeira - Conv. Centro Referencia - União,A,7,1122,CENTRO DE REFERENCIA SAUDE TRABALHADOR-UNIAO,000,Não se Aplica,0.00,536.43
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199420000,Receita Aplic. Financeira - UNIDADE SAÚDE MUTIRÃO,A,7,1121,CONSTRUÇÃO UNIDADE SAÚDE MUTIRÃO,000,Não se Aplica,0.00,697.89
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,13250200000000,REM.DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,836600.00,145862.10
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250299000000,REM.OUTROS DEPOSITOS RECURSOS NAO VINCUL,A,6,1,RECURSO LIVRE,000,Não se Aplica,836600.00,145862.10
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,13290000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,1319.87
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13290000010000,Receita de Aplicação Financeira - Camara Municipal de Vereadores,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1319.87
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,30000.00,3504.60
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,14100000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,RECURSO LIVRE,000,Não se Aplica,30000.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,14900000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,3504.60
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,25000.00,67649.57
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16000400000000,SERVICOS DE COMUNICACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,17.22
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,61239.25
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUB.,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,61230.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,9.25
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,25000.00,6393.10
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,6138.10
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16009900020000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16009900040000,SERVICOS RELATIVOS  EVENTOS EDUCACIONAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,255.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,22408800.00,27323041.29
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,22210800.00,27190527.96
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,9752800.00,13258961.28
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,8100000.00,11555731.92
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,17210102000000,COTA-PARTE FUNDO PART.DOS MUNIC.- FPM,S,6,,,000,Não se Aplica,7900000.00,11413409.54
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4740000.00,4742906.08
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,790000.00,790484.38
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102030000,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,1185000.00,1185726.50
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,1185000.00,1185726.50
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102050000,REDUTOR DO FPM,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,3508566.08
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,17210105000000,COTA-PARTE IMP.S/PROP.TERRIT.RURAL-ITR,S,6,,,000,Não se Aplica,200000.00,142322.38
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,120000.00,85393.63
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,50000.00,35580.51
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,30000.00,21348.24
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,450000.00,345317.26
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,17210901000000,TRANSF.FINAN.ICMS-DESONERACAO-L.C.N87/96,S,6,,,000,Não se Aplica,400000.00,170068.33
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210901010000,TRANSF.FINAN.- L.C.No 87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,240000.00,102041.02
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210901020000,TRANSF.FINAN.- L.C.No 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,40000.00,17006.87
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210901030000,TRANSF.FINAN.- L.C.No 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,60000.00,25510.22
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210901040000,TRANSF.FINAN.- L.C.No 87/96 - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,60000.00,25510.22
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,50000.00,175248.93
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210999200000,AUXILIO FINANC.-ESFORCO EXPORT(MP193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,175248.93
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,17212200000000,TRANSF.COMP.FIN.P/EXP.RECURSOS NATURAIS,S,5,,,000,Não se Aplica,120000.00,154745.39
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17212270000000,COTA-PARTE FUNDO ESP.DO PETROLEO - FEP,A,6,1074,FUNDO ESPECIAL,000,Não se Aplica,120000.00,154745.39
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,17213300000000,TRANS.REC.SIS.UN.SAUDE-SUS REP.FUN/FUNDO,S,5,,,000,Não se Aplica,732800.00,742019.73
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,1050,PAB,000,Não se Aplica,470000.00,494405.32
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,247000.00,231778.74
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,1013,VIGILANCIA SANITARIA-UNIAO,000,Não se Aplica,12000.00,11708.94
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020300,PROGRAMA ASSIST.FARMACEUTICA BASICA,A,8,1010,FARMACIA BASICA-UNIAO,000,Não se Aplica,45000.00,59710.20
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020600,PROGRAMA AGENTES COMUN. DA SAUDE - PACS,A,8,1019,PACS,000,Não se Aplica,110000.00,102800.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020700,PROGRAMA NAC.VIGIL.EPIDEM.CONT. DOENCAS,A,8,1040,EPIDEMIOLOGIA CONTROLE DOENCAS,000,Não se Aplica,80000.00,57559.60
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,17213300990000,OUTRAS TRANSF.UNIAO SIS.UNICO SAUDE-SUS,S,7,,,000,Não se Aplica,15800.00,15835.67
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300990100,TRANSFERENCIA - CADASTRO SUS,A,8,1014,CARTAO SUS-Uniao,000,Não se Aplica,2200.00,329.90
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300990200,TRANSFERENCIA - FNS - SIA/SUS,A,8,1015,SIA/SUS -UNIAO,000,Não se Aplica,7500.00,9021.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,1007,SAUDE MENTAL - UNIAO,000,Não se Aplica,4300.00,4969.32
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300990400,TRANSFERENCIA - CAMPANHA VACINACAO,A,8,1051,CAMPANHA VACINACAO - UNIAO,000,Não se Aplica,1800.00,1515.45
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,17213400000000,TRANSF.REC.FUNDO NAC.ASSIS.SOCIAL-FNAS,S,5,,,000,Não se Aplica,0.00,70223.73
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213400070000,Protecao Social Basica Idoso-BIDO,A,7,1102,BIDO-prot.social Basica IDOSO,000,Não se Aplica,0.00,121.50
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213400110000,Projeto Conviver 06 Horas,A,7,1112,PROJETO CONVIVER 06 HORAS-IDOS,000,Não se Aplica,0.00,1336.50
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213400120000,Projeto Tratamento Reabilitacao Nivel C,A,7,1113,PROJ.TRAT.REABIL.NIVEL C-APAE,000,Não se Aplica,0.00,23189.87
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213400130000,Projeto PAC / ASEF,A,7,1114,PROJETO PAC / ASEF,000,Não se Aplica,0.00,45575.86
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,17213500000000,TRANSF.REC.FUNDO NAC.DESENV.EDUC.- FNDE,S,5,,,000,Não se Aplica,350000.00,390923.25
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1090,SALARIO EDUCACAO - UNIAO,000,Não se Aplica,200000.00,233497.44
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213502000000,TRANSF.DIR. FNDE REF.PROG.DINHEIRO-PDDE,A,6,1059,PDDE -PROGRAMA DINHEIRO ESCOLA,000,Não se Aplica,2500.00,1610.80
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213503000000,TRANSF.DIR. FNDE REF.PROG.NAC.ALIM.-PNAE,A,6,1005,MERENDA ESCOLAR-PNAE,000,Não se Aplica,80000.00,82243.20
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213504000000,PROGRAMA NACIONAL APOIO TRANSPORTE-PNATE,A,6,1091,CONVENIO PNATE,000,Não se Aplica,67500.00,61609.36
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,17213599000000,OUTRAS TRANSF.DIR.FUNDO NAC.DESENVOLV.,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,11962.45
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213599000100,PROGRAMA BOLSA FAMILIA,A,8,1109,BOLSA FAMILIA,000,Não se Aplica,0.00,1629.42
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213599000200,PROGRAMA ACOES EDUCATIVAS COMPLEMENTARES,A,8,1110,ACOES EDUCATIVAS COMPLEMENTARE,000,Não se Aplica,0.00,10333.03
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,9938000.00,11722200.08
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,9610000.00,11590176.06
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,8250000.00,10145337.13
