﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100290000,Renda Fixa - Salario Educacao/Uniao,A,7,1017,SALARIO EDUCACAO,000,Não se Aplica,40000.00,53888.34
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100300000,Renda Fixa - Fex,A,7,1,LIVRE,000,Não se Aplica,500.00,13743.55
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100310000,Renda Fixa - Cide,A,7,1141,CID,000,Não se Aplica,7500.00,7540.84
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100320000,Renda Fixa Fmas Estado,A,7,1024,FMAS- ESTADO,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100330000,Renda Fixa - Saude Bucal/Estado,A,7,1085,MUNICIPALIZACAO SOLIDARIA FRAC,000,Não se Aplica,0.00,3.75
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100340000,Renda Fixa - Pol. Cidad. Alimentar,A,7,1072,POLITICA DE CIDADANIA ALIMENTA,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100350000,Renda Fixa - Ep. E Contr. De Doencas/Estado,A,7,1054,CONTROLE DE DOENCAS/ESTADO,000,Não se Aplica,0.00,359.87
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100360000,Renda Fixa - Vig. Sanitaria/ Estado,A,7,1117,VIGILANCIA SANITARIA/ESTADO,000,Não se Aplica,0.00,373.98
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100370000,Renda Fixa - Cip,A,7,1116,CIP-FIP,000,Não se Aplica,20000.00,11258.54
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100380000,Renda Fixa - Fund. Tenis,A,7,1006,F M C A,000,Não se Aplica,0.00,345.61
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100390000,Renda Fixa - Pnate,A,7,1142,PNATE - PROG. NAC. APOIO TRANS,000,Não se Aplica,200.00,280.97
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100400000,Renda Fixa - Faec,A,7,1143,FAEC,000,Não se Aplica,150.00,2561.39
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100410000,Renda Fixa - Camp. Vacinacao/Uniao,A,7,1144,CAMPANHA VACINACAO/UNIAO,000,Não se Aplica,200.00,201.48
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100420000,Renda Fixa - Mac Visa/Uniao,A,7,1145,MAC VISA / UNIAO,000,Não se Aplica,100.00,1431.49
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100430000,Renda Fixa - Lei De Inc. Cultura(Lic),A,7,1151,Lei de Inc. a Cultura,000,Não se Aplica,0.00,709.13
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100440000,Renda Fixa - Pnae/Sec,A,7,1023,SEC CONTRAPARTIDA PNAE,000,Não se Aplica,500.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100450000,Renda Fixa - Teto Epid. Int. Dengue,A,7,1012,COMBATE AO AEDES AEGYPTI,000,Não se Aplica,0.00,1894.28
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100460000,Renda Fixa - Acs/Saude Para Todos,A,7,1128,PROGRAMA SAUDE PARA TODOS/ACS,000,Não se Aplica,0.00,56.18
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100470000,Renda Fixa - Primeira Inf. Melhor,A,7,1149,Primeira Infancia Melhor,000,Não se Aplica,20.00,771.59
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100490000,Renda Fixa - Serv. Saude Mental/Caps,A,7,1120,SERVICOS DE SAUDE MENTAL - CAP,000,Não se Aplica,0.00,4172.28
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100500000,Renda Fixa - Contr. Hanseniase E Tuberculose,A,7,1153,CONTR. HANS. E TUBERC./ESTADO,000,Não se Aplica,0.00,104.18
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100510000,Renda Fixa - Rede De Assist. Social,A,7,1154,REDE DE ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,0.83
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100520000,Renda Fixa - Salario Educ./Estado,A,7,1017,SALARIO EDUCACAO,000,Não se Aplica,0.00,4236.88
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100530000,Renda Fixa - Farmacia Popular Do Brasil,A,7,1155,FARMÁCIA POPULAR DO BRASIL,000,Não se Aplica,8000.00,3832.50
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100540000,Renda Fixa - Prog. Transp. Escolar/Estado,A,7,1158,PROG. TRANSP. ESCOLAR/EST.,000,Não se Aplica,0.00,330.84
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100550000,Renda Fixa - Controle Da Tuberculose / Uniao,A,7,1159,CONTROLE TUBERCULOSE/UNIÃO,000,Não se Aplica,0.00,603.29
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100560000,Renda Fixa - Educ. Jovens E Adultos - Eja,A,7,1166,EDUC. DE JOVENS E AD./FNDE,000,Não se Aplica,0.00,1327.69
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100570000,Renda Fixa - Aplic. Da Câmara Municipal,A,7,1,LIVRE,000,Não se Aplica,0.00,7359.31
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100580000,Renda Fixa - Feca Projeto Querubim,A,7,1135,FECA/PROJ. QUERUBIM/ESTADO,000,Não se Aplica,0.00,102.13
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100590000,Renda Fixa - Feca Projeto Brinquedoteca / Cor.,A,7,1134,FECA/BRINQUEDOTECA/ESTADO,000,Não se Aplica,0.00,64.64
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100600000,Renda Fixa - Feca Projeto Tenis No Parque / Cor.,A,7,1136,FECA/TENIS NO PARQUE/ESTADO,000,Não se Aplica,0.00,3.57
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100610000,Renda Fixa - Prog. Dinheiro Direto Escola Pdde,A,7,1173,PDDE,000,Não se Aplica,0.00,14.95
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100620000,Renda Fixa - Portador Deficiencia / Assembleia Leg,A,7,1174,PORTADOR DEFICIENCIA/ASSEMB,000,Não se Aplica,0.00,8.20
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100640000,Renda Fixa - Cad Unico / Uniao,A,7,1172,CAD UNICO/UNIAO,000,Não se Aplica,0.00,427.86
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100650000,Renda Fixa  - Fmca Aabb Comunidade,A,7,1006,F M C A,000,Não se Aplica,0.00,108.85
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100660000,Renda Fixa Camp. Vac. Poliomielite/Uniao,A,7,1177,CAMP. VAC. POLIOMIELITE/UNIAO,000,Não se Aplica,0.00,88.85
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100680000,RENDA FIXA - ASEMA/ESTADO,A,7,1156,ASEMA/ESTADO,000,Não se Aplica,0.00,4.15
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100690000,Renda Fixa Cadastro Nac. Usuarios Sus,A,7,1098,CADASTRO NACIONAL DE USUARIOS,000,Não se Aplica,0.00,1029.70
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100700000,Renda Fixa Classe Especial/Uniao,A,7,1132,CLASSES ESPECIAIS/FNDE,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100710000,Renda Fixa - Projeto Educacao Especial/Uniao,A,7,1175,PROJETO EDUC. ESPECIAL / UNIAO,000,Não se Aplica,0.00,2432.21
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100720000,Renda Fixa - Xxii Festa Das Rosas Infraestrutura,A,7,1170,FESTA DAS ROSAS 2005/ESTADO,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100730000,Renda Fixa - Acoes Educativas Complem. / Fnde,A,7,1178,ACOES EDUC. COMPLEMENT./FNDE,000,Não se Aplica,0.00,1457.87
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100740000,Renda Fixa - Hiperdia / A R Uniao,A,7,1180,HIPERDIA / A R UNIAO,000,Não se Aplica,0.00,951.89
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100750000,Renda Fixa Campanha De Vac/Idoso/Uniao,A,7,1183,CAMPANHA DE VACINACAO IDOSO/UNIAO,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100760000,Renda Fixa - Bolsa Familia / Cor.,A,7,1187,BOLSA FAMILIA,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,13300000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,80000.00,52403.22
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13370000000000,Receita De Contrato De Permissao De Uso,A,4,1,LIVRE,000,Não se Aplica,0.00,16458.36
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,13390000000000,DEMAIS RECEITAS DE CONCESSOES E PERMISSOES,S,4,,,000,Não se Aplica,80000.00,35944.86
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13395200000000,Receita Outorga Serv. Transp. Coletivo Local E Int,A,5,1,LIVRE,000,Não se Aplica,80000.00,35944.86
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,13399900000000,OUTRAS RECEITAS DE CONCESSOES E PERMISSOES,S,5,,,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13399900010000,Concessao De Uso - Loteamento  Por Do Sol,A,7,1046,F M H,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,43248.00,38370.40
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001900000000,Servicos Recreativos E Culturais,A,5,1,LIVRE,000,Não se Aplica,34980.00,25704.50
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002100000000,Servicos De Hospedagem E Alimentacao,A,5,1,LIVRE,000,Não se Aplica,5830.00,11594.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004500000000,Servicos Preparacao Da Terra Em Propriedade Partic,A,5,1,LIVRE,000,Não se Aplica,2120.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,318.00,1071.90
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,Servico De Maquinas,A,7,1,LIVRE,000,Não se Aplica,318.00,1071.90
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,46301194.98,47324734.22
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,45304942.98,46877391.33
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,15069893.16,16558943.50
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,11003000.00,12222988.59
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS,S,6,,,000,Não se Aplica,11000000.00,12216963.47
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,Cota-Parte Do Fpm - Proprio,A,7,1,LIVRE,000,Não se Aplica,6160000.00,6963669.16
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000,Cota-Parte Do Fpm - Mde,A,7,20,M D E,000,Não se Aplica,1320000.00,1343865.97
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102030000,Cota-Parte Do Fpm - Fundef,A,7,30,FUNDEF,000,Não se Aplica,1650000.00,1832544.53
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000,Cota-Parte Do Fpm - Asps,A,7,40,FMS/RECURSOS PROPRIOS,000,Não se Aplica,1870000.00,2076883.81
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17210105000000,COTA-PARTE IMPOSTO S/PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,3000.00,6025.12
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,Cota-Parte Do Itr - Proprio,A,7,1,LIVRE,000,Não se Aplica,1680.00,3434.31
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000,Cota-Parte Do Itr - Mde,A,7,20,M D E,000,Não se Aplica,810.00,1566.52
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000,Cota-Parte Do Itr - Asps,A,7,40,FMS/RECURSOS PROPRIOS,000,Não se Aplica,510.00,1024.29
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,1202311.72,831285.78
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17210901000000,TRANSFERENCIA FINANCEIRA DO ICMS-DESON.-LC N.87/96,S,6,,,000,Não se Aplica,742000.00,248637.47
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210901010000,Transferencia Financeira - Lc N.87/96- Proprio,A,7,1,LIVRE,000,Não se Aplica,415520.00,141723.36
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210901020000,Transferencia Financeira - Lcn° 87/96 - Mde,A,7,20,M D E,000,Não se Aplica,89040.00,27350.15
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210901030000,Transferencia Financeira - Lcn° 87/96 - Fundef,A,7,30,FUNDEF,000,Não se Aplica,111300.00,37295.63
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210901040000,Transferencia Financeira - Lcn° 87/96 - Asps,A,7,40,FMS/RECURSOS PROPRIOS,000,Não se Aplica,126140.00,42268.33
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,460311.72,582648.31
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210999010000,Transferencia Da Uniao Para O Asps,A,7,1005,F M S/S U S,000,Não se Aplica,460311.72,370201.12
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210999200000,Auxílio Financeiro - Esforço Exportador (Mp N° 19,A,7,1,LIVRE,000,Não se Aplica,0.00,212447.19
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,84500.00,153022.39
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,Cota-Parte Do Fundo Especial Do Petroleo - Fep,A,6,1,LIVRE,000,Não se Aplica,84500.00,153022.39
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17213300000000,TRANSFERENCIA RECURSOS SISTEMA UNICO SAUDE - SUS,S,5,,,000,Não se Aplica,1300472.84,1442090.95
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000,Piso De Atencao Basica - Pab Fixo,A,7,1004,P A B,000,Não se Aplica,952587.96,1040881.32
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,277773.44,319871.59
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020100,Acoes Basicas De Vigilancia Sanitaria,A,8,1050,VIGILANCIA SANITARIA/UNIAO,000,Não se Aplica,18318.96,17408.73
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300,Programa De Assistencia Farmaceutica Basica,A,8,1015,FARMACIA BASICA / UNIAO,000,Não se Aplica,71981.04,101078.24
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020600,Programa De Agentes Comunitarios Da Saude - Pacs,A,8,1049,P A C S,000,Não se Aplica,42680.00,59500.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020700,Programa Nacional De Vigilancia Epidemiologica E,A,8,1058,VIGILANCIA EPIDEMIOLOGICA / UN,000,Não se Aplica,144793.44,141884.62
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17213300030000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/,S,7,,,000,Não se Aplica,16120.68,8548.82
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300030100,Mac Visa - Uniao,A,8,1145,MAC VISA / UNIAO,000,Não se Aplica,16120.68,8548.82
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300040000,Transferencias Do Fundo De Acoes Estrategicas E C,A,7,1143,FAEC,000,Não se Aplica,42317.40,29081.20
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17213300990000,OUTRAS TRANSF. UNIAO P/ SIST. UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,11673.36,43708.02
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990100,Transferencia - Cadastro Sus,A,8,1098,CADASTRO NACIONAL DE USUARIOS,000,Não se Aplica,0.00,468.70
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990300,Transferencia - Saude Mental - Federal,A,8,1056,MEDICAMENTOS SAUDE MENTAL/UNIA,000,Não se Aplica,9474.36,7105.77
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990400,Serv. Saude Mental - Caps/Uniao,A,8,1120,SERVICOS DE SAUDE MENTAL - CAP,000,Não se Aplica,0.00,19966.20
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990500,Controle Da Tuberculose - Uniao,A,8,1159,CONTROLE TUBERCULOSE/UNIÃO,000,Não se Aplica,0.00,4650.05
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990600,Campanha De Vacinação/União,A,8,1144,CAMPANHA VACINACAO/UNIAO,000,Não se Aplica,2199.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990700,Transferencia - Cad Unico,A,8,1172,CAD UNICO/UNIAO,000,Não se Aplica,0.00,8556.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990800,Campanha De Vacinacao Poliomielite/Uniao,A,8,1177,CAMP. VAC. POLIOMIELITE/UNIAO,000,Não se Aplica,0.00,2199.30
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300991000,Campanha De Vacinacao Idoso,A,8,1183,CAMPANHA DE VACINACAO IDOSO/UNIAO,000,Não se Aplica,0.00,762.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17213400000000,TRANSF. RECURSOS FUNDO NACIONAL ASSIT. SOCIAL-FNAS,S,5,,,000,Não se Aplica,161355.60,114890.45
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400010000,Programa De Atencao A Crianca - Pac,A,7,1043,PCM/PROGR. CRECHE E MANUTENCAO,000,Não se Aplica,140925.60,99322.40
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400020000,Programa De Apoio A Pessoa Idosa - Api,A,7,1042,API/APOIO PESSOA IDOSA/UNIAO,000,Não se Aplica,1458.00,121.50
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400030000,Programa De Apoio A Pessoa Portadora De Deficienc,A,7,1044,PPD/PESSOA PORT. DE DEFIC./UNI,000,Não se Aplica,18972.00,15446.55
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17213500000000,TRANSF. RECURSOS FUNDO NAC. DESENV. EDUC. - FNDE,S,5,,,000,Não se Aplica,1318253.00,1794665.34
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000,Transferencia Do Salario-Educacao,A,6,1017,SALARIO EDUCACAO,000,Não se Aplica,995000.00,1120832.45
