﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019935000,RENDIMENTOS PROJ ELETRIF RURAL,A,4,1060,ELETRIFICAÇÃO RURAL,000,Não se Aplica,1000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019937000,RENDIMENTOS FEP,A,4,1053,FEP - Fundo Especial de Petroleo,000,Não se Aplica,1000.00,1135.37
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019938000,RENDIMENTOS PPI ECD,A,4,1045,PPI ECD - Prog de vig epidemiologica,000,Não se Aplica,0.00,160.34
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019941000,RENDIMENTOS MUNICIPALIZACAO SOLIDARIA,A,4,1023,MUNICIPALIZAÇÃO SOLIDÁRIA - FSB,000,Não se Aplica,1000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325020000000,REMUN.DEPOSITOS RECURSOS NAO VINCULADOS,S,4,1,LIVRE,000,Não se Aplica,60000.00,67669.53
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325029900000,REMUN.OUTROS DEPOS.RECUR.NAO VINCULADOS,A,4,1,LIVRE,000,Não se Aplica,60000.00,67669.53
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1329000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1390000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600000000000,RECEITA DE SERVICOS,S,2,1,LIVRE,000,Não se Aplica,25000.00,19401.24
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600039900000,OUTROS SERVICOS DE TRANSPORTE,A,3,1,LIVRE,000,Não se Aplica,3000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600040000000,SERVICOS DE COMUNICACAO,A,3,1,LIVRE,000,Não se Aplica,15000.00,15142.24
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130700000,SERVICOS FOTOCOPIAS,A,3,1,LIVRE,000,Não se Aplica,1000.00,1518.07
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600139900000,OUTROS SERVICOS ADMINISTRATIVOS,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600140000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600190000000,SERVICOS RECREATIVOS E CULTURAIS,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600260000000,SERVICOS FORNECIMENTO DE AGUA,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990001000,SERVICO DE MAQUINAS,A,3,1,LIVRE,000,Não se Aplica,1000.00,2735.93
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990006000,DEMAIS SERVICOS,A,3,1,LIVRE,000,Não se Aplica,1000.00,5.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1700000000000,TRANSFERENCIAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,4125000.00,4298435.63
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,LIVRE,000,Não se Aplica,4026000.00,4276799.59
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,2614000.00,2953090.83
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,2416000.00,2812228.43
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010200000,COTA-PARTE FUNDO PARTICIP.MUNICIPIOS-FPM,S,4,1,LIVRE,000,Não se Aplica,2400000.00,2797615.36
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010201000,COTA-PARTE DO FPM-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1440000.00,1678569.17
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010202000,COTA-PARTE DO FPM-MDE,A,4,20,MDE,000,Não se Aplica,240000.00,279761.55
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010203000,COTA-PARTE DO FPM-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,360000.00,419642.32
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010204000,COTA-PARTE DO FPM-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,360000.00,419642.32
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010500000,COTA-PARTE DO IMPOSTO SOB.PROPR. RURAL-I,S,4,1,LIVRE,000,Não se Aplica,16000.00,14613.07
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010501000,COTA-PARTE ITR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,9600.00,8767.82
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010502000,COTA-PARTE ITR-MDE,A,4,20,MDE,000,Não se Aplica,4000.00,3653.28
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010503000,COTA-PARTE ITR-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,2400.00,2191.97
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,43000.00,41327.70
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090100000,TRANSFERENCIA FINANCEIRA DO ICMS-DESONER,S,4,1,LIVRE,000,Não se Aplica,35000.00,19170.48
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090101000,TRANSFERENCIA FINANCEIRA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,21000.00,11502.34
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090102000,TRANSFERENCIA FINANCEIRA-MDE,A,4,20,MDE,000,Não se Aplica,3500.00,1917.02
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090103000,TRANSFERENCIA FINANCEIRA-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,5250.00,2875.56
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090104000,TRANSFERENCIA FINANCEIRA-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,5250.00,2875.56
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099900000,DEMAIS TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,8000.00,22157.22
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099901000,TRANSFERENCIA DA UNIAO PARA O ASPS,A,4,1018,PAB - Programa de Assistência Básica,000,Não se Aplica,1000.00,2518.65
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099920000,AUXILIO FINANCEIRO-ESFORCO EXPORTADOR,A,4,1,LIVRE,000,Não se Aplica,7000.00,19638.57
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721220000000,TRANSF.COMPENS.FINANC.EXPLOR.REC.NATURAI,S,4,1,LIVRE,000,Não se Aplica,30000.00,35710.48
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,4,1053,FEP - Fundo Especial de Petroleo,000,Não se Aplica,30000.00,35710.48
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330000000,TRANSF.RECUR.DO SUS-REPASSE FUNDO A  FUN,S,4,1,LIVRE,000,Não se Aplica,112000.00,50207.29
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330001000,PISO DE ATENCAO BASICA-PAB FIXO,A,4,1018,PAB - Programa de Assistência Básica,000,Não se Aplica,15000.00,14430.19
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002010,ACOES BASICAS DE VIGILANCIA SANITARIA,A,4,1018,PAB - Programa de Assistência Básica,000,Não se Aplica,1000.00,214.60
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002030,PROGRAMA ASSISTENCIA FARMACEUTICA BASICA,A,4,1018,PAB - Programa de Assistência Básica,000,Não se Aplica,1000.00,1869.48
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002050,PROGRAMA DE SAUDE DA FAMILIA-PSF,A,4,1018,PAB - Programa de Assistência Básica,000,Não se Aplica,72000.00,16200.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002060,PROGRAMA AGENTES COMUNITARIOS SAUDE-PACS,A,4,1018,PAB - Programa de Assistência Básica,000,Não se Aplica,10000.00,10050.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002070,PROG.NAC.VIGIL.EPIDEMIOL. E CONTROLE DOE,A,4,1013,ECD FSN - Epidemiologia e controle de doenças,000,Não se Aplica,11000.00,5680.42
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002090,TRANSFERENCIA FMS - EPIDEMIOLOGIA,A,4,1044,TRANSFERENCIAS F.M.S- EPIDEMIOLOGIA,000,Não se Aplica,1000.00,156.84
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330005000,TRANSF.MED.GRUPOS DE HIPERTENSOS E DIAB,A,4,1040,Transferência HDAR,000,Não se Aplica,0.00,879.36
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330006000,TRANSF.MED.GRUPOS DE ASMA E RENITE,A,4,1040,Transferência HDAR,000,Não se Aplica,0.00,726.40
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099010,TRANSFERENCIA-CADASTRO SUS,A,4,1018,PAB - Programa de Assistência Básica,000,Não se Aplica,1000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340000000,TRANSF.RECUR.FUNDO NAC.ASSIST.SOCIAL-FNA,S,4,1,LIVRE,000,Não se Aplica,0.00,174.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340007000,TRANSF. CADÚNICO - BOLSA FAMILIA,A,4,1066,CadÚnico - Bolsa Família,000,Não se Aplica,0.00,174.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350000000,TRANSF.REC.FUND.NAC.DESENV.EDUCACAO-FNDE,S,4,1,LIVRE,000,Não se Aplica,13000.00,13442.93
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350100000,TRANSF. SALARIO-EDUCACAO - QSE UNIÃO,A,4,1002,SALARIO EDUCACAO - QSE UNIÃO,000,Não se Aplica,10000.00,10784.15
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350300000,TRANSFERÊNCIA DO PNAE,A,4,1005,PNAE- Auxílio Merenda Escolar,000,Não se Aplica,3000.00,1873.32
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350400000,TRANSFERENCIAS FNDE - PNATE,A,4,1027,TRANSPORTE ESCOLAR UNIÃO - PNATE,000,Não se Aplica,0.00,785.46
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,1322000.00,1224118.04
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,1288000.00,1212344.43
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010100000,COTA-PARTE DO ICMS,S,4,1,LIVRE,000,Não se Aplica,1200000.00,1134047.23
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010101000,COTA-PARTE DO ICMS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,720000.00,680428.32
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010102000,COTA-PARTE DO ICMS-MDE,A,4,20,MDE,000,Não se Aplica,120000.00,113404.71
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010103000,COTA-PARTE DO ICMS-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,180000.00,170107.10
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010104000,COTA-PARTE DO ICMS-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,180000.00,170107.10
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010200000,COTA-PARTE DO IPVA,S,4,1,LIVRE,000,Não se Aplica,30000.00,30118.57
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010201000,COTA-PARTE DO IPVA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,18000.00,18071.15
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010202000,COTA-PARTE DO IPVA-MDE,A,4,20,MDE,000,Não se Aplica,7500.00,7529.62
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010203000,COTA-PARTE DO IPVA-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,4500.00,4517.80
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010400000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,4,1,LIVRE,000,Não se Aplica,35000.00,31513.02
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010401000,COTA-PARTE DO IPI/EXPORTACAO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,21000.00,18907.85
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010402000,COTA-PARTE DO IPI/EXPORTACAO-MDE,A,4,20,MDE,000,Não se Aplica,3500.00,3151.29
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010403000,COTA-PARTE DO IPI/EXPORTACAO-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,5250.00,4726.94
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010404000,COTA-PARTE DO IPI/EXPORTACAO-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,5250.00,4726.94
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722011300000,COTA-PARTE DA CONTRIB.INTERV.DOMIN.ECONO,A,4,1055,CIDE,000,Não se Aplica,22000.00,16665.61
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722019900000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTA,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722019901000,COTA-PARTE CONTRIB SALARIO EDUCAÇÃO,A,4,1003,SALÁRIO EDUCAÇÃO - ESTADO,000,Não se Aplica,1000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330000000,TRANSF.RECUR.ESTADO P/PROGR.SAUDE-FUND A,S,4,1,LIVRE,000,Não se Aplica,33000.00,11687.56
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330003000,PROGRAMA FARMACIA BASICA ESTADO,A,4,1043,INC. ASSIST. FARMACIA BASICA DO ESTADO,000,Não se Aplica,1000.00,183.14
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330004000,PROGRAMA DE VIG EPIDEMIOLOGICA - PPI ECD,A,4,1045,PPI ECD - Prog de vig epidemiologica,000,Não se Aplica,1000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330007000,MUNICIPIO RESOLVE,A,4,1033,MUNICÍPIO RESOLVE,000,Não se Aplica,4000.00,1504.42
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330009000,PROGRAMA SAUDE MENTAL,A,4,1058,PEAFASM,000,Não se Aplica,1000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330010000,PROGRAMA SAUDE BUCAL,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330011000,PROGRAMA CAMPANHA DE VACINACAO,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330012000,PROGRAMA PACS-AGENTE DE SAUDE,A,4,1,LIVRE,000,Não se Aplica,6000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330014000,PSF - ESTADO,A,4,1035,PSF - Programa Saúde Familia,000,Não se Aplica,15000.00,10000.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330099000,OUTRAS TRANSF.RECUR.ESTADO P/PROGR.SAUDE,A,4,1,LIVRE,000,Não se Aplica,3000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,1000.00,86.05
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990003000,COTA-PARTE DA MULTA DE TRANSITO,A,4,1047,MULTAS DE TRÂNSITO,000,Não se Aplica,1000.00,86.05
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,LIVRE,000,Não se Aplica,90000.00,99590.72
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,7,"SECRETARIA DE EDUCACAO, CULT. DESP",1,MANUTENÇÃO DO ENSINO - ART 212 CF,SCE,1724010000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,90000.00,99590.72
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,LIVRE,000,Não se Aplica,99000.00,21636.04
