﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,2200,RECURSOS DO PAB,000,Não se Aplica,19150.00,44081.32
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,158350.00,138193.93
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,1700,VIGILANCIA SANITARIA,000,Não se Aplica,2750.00,713.44
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213300020300,PROGRAMA ASSIST.FARMACEUTICA BASICA,A,8,1800,ASSISTENCIA FARMACIA BASICA,000,Não se Aplica,2000.00,4259.80
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4400,PROG.SAUDE FAMILIA UNIAO PSF,000,Não se Aplica,95200.00,64800.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213300020600,PROGRAMA AGENTES COMUN. DA SAUDE - PACS,A,8,2300,RECURSOS DO PACS,000,Não se Aplica,30500.00,34800.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213300020700,PROGRAMA NAC.VIGIL.EPIDEM.CONT. DOENCAS,A,8,4700,NOVOS PROCEDIMENTOS 9CUSTEADOS POR SEIS MESES),000,Não se Aplica,9000.00,8862.45
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213300020800,PROG.SAUDE DA FAMILIA PSF (SAUDE BUCAL),A,8,4400,PROG.SAUDE FAMILIA UNIAO PSF,000,Não se Aplica,18900.00,20400.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213300020900,"MEDICAMENTOS DOS GRUPOS DE HIPER., DIABETE, ASMA E RENITE",A,8,2027,"MEDICAMENTOS HIPERT, DIAB,  ASMA E RENITE",000,Não se Aplica,0.00,4358.24
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213300040000,TRANSF.FUNDO DE ACOES ESTRAT.COMP.-FAEC,A,7,5011,TRANSF.FUNDO ACOES EST. FAEC,000,Não se Aplica,1250.00,1341.50
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17213300990000,OUTRAS TRANSF.UNIAO SIS.UNICO SAUDE-SUS,S,7,,,000,Não se Aplica,2000.00,422.64
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213300990100,TRANSFERENCIA - CADASTRO SUS,A,8,3600,Demais Transf. Uniao (CADSUS),000,Não se Aplica,750.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,2100,SAUDE MENTAL/ESTADO,000,Não se Aplica,750.00,422.64
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213300990400,PROGRAMA EXAMES PATOLOGICOS,A,8,2700,EXAMES PATOLOGICOS,000,Não se Aplica,500.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17213400000000,TRANSF.REC.FUNDO NAC.ASSIS.SOCIAL-FNAS,S,5,,,000,Não se Aplica,28075.00,22235.09
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213400010000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,3400,PROGRAMA ATENCAO A CRIANCA PAC,000,Não se Aplica,13700.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213400020000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1600,INTEGRACAO DOS IDOSOS - API,000,Não se Aplica,2925.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213400030000,PROG.APOIO PESSOA PORTADORA DEFIC.-PPD,A,7,3200,PESSOAS PORT.DEFICIENCIA -PPD,000,Não se Aplica,750.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213400070000,PROGRAMA DE ATENCAO AS FAMILIAS-ASF,A,7,2008,IGD- BOLSA FAMILIA - PROG. DE ATENCAO AS FAMILIAS,000,Não se Aplica,500.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213400080000,TRANSF. PARA O C.I.A.A.C.A./UNIAO,A,7,1046,C.I.A.A.C.A./UNIÇO,000,Não se Aplica,4200.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213400090000,PROGRAMA O.A.S.F./UNIAO,A,7,1047,O.A.S.F./UNIÇO,000,Não se Aplica,6000.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213400100000,FMASIGDBF-BOLSA FAMILIA,A,7,2008,IGD- BOLSA FAMILIA - PROG. DE ATENCAO AS FAMILIAS,000,Não se Aplica,0.00,4134.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213400110000,FMASPBT-PISO BASICO TRANSICAO,A,7,2022,PISO BASICO TRANSICAO,000,Não se Aplica,0.00,7334.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213400120000,BIDO - PROT.SOCIAL BASICO IDOSOS,A,7,2023,BIDO - PROT.SOC.BASICA IDOSOS,000,Não se Aplica,0.00,2916.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213400130000,BINF-PROT.SOCIAL BASICO INFANTIL,A,7,2024,BINF-PROT.SOC.BASICA INFANTIL,000,Não se Aplica,0.00,6253.25
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,7,SEC. MUN. SAUDE E ASSISTENCIA SOCIAL,7,ASSISTENCIA SOCIAL - RECURSOS UNIAO,SCS,17213400140000,CPBF - BOLSA FAMILIA,A,7,2026,CADUNICO - BOLSA FAMILIA,000,Não se Aplica,0.00,1597.84
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17213500000000,TRANSF.REC.FUNDO NAC.DESENV.EDUC.- FNDE,S,5,,,000,Não se Aplica,43000.00,49073.48
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1300,COTA-PARTE DO SALARIO EDUCACAO,000,Não se Aplica,11750.00,17216.28
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213502000000,TRANSF.DIR. FNDE REF.PROG.DINHEIRO-PDDE,A,6,4000,GESTAO DO SUS,000,Não se Aplica,3000.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213503000000,TRANSF.DIR. FNDE REF.PROG.NAC.ALIM.-PNAE,A,6,1500,PROGRAMA DE MERENDA ESCOLAR,000,Não se Aplica,14600.00,21299.20
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213505000000,TRANS. APOIO TRANSPORTE ESCOLAR PNATE,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,3773.35
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213506000000,TRANSF.FNDE PROG.NAC.ALIM.ESC. (CRECHE),A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,620.40
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17213599000000,OUTRAS TRANSF.DIR.FUNDO NAC.DESEN. -FNDE,S,6,,,000,Não se Aplica,13650.00,6164.25
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213599010000,TRANSF. APOIO TRNSPORTE ESCOLAR PNATE,A,7,2018,TRANSPORTE ESCOLAR PNATE,000,Não se Aplica,11900.00,4716.65
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213599020000,TRANSF.FNDE PROG. NAC.ALIM.ESC.(CRECHE),A,7,1500,PROGRAMA DE MERENDA ESCOLAR,000,Não se Aplica,1750.00,1447.60
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2039700.00,2067419.39
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1978700.00,1975720.69
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17220101000000,COTA-PARTE DO ICMS - 100%,S,6,,,000,Não se Aplica,1816200.00,1817258.34
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1089720.00,1090354.99
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17220101020000,COTA-PARTE DO ICMS - MDE - 10%,A,7,20,MDE,000,Não se Aplica,181620.00,181725.87
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17220101030000,COTA-PARTE DO ICMS - FUNDEF - 15%,A,7,30,FUNDEF,000,Não se Aplica,272430.00,272588.74
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,272430.00,272588.74
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17220102000000,COTA-PARTE DO IPVA - 100%,S,6,,,000,Não se Aplica,87000.00,89049.29
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,52200.00,53431.30
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17220102020000,COTA-PARTE DO IPVA - MDE - 25%,A,7,20,MDE,000,Não se Aplica,21750.00,22261.53
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,13050.00,13356.46
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO 100%,S,6,,,000,Não se Aplica,52500.00,50241.68
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17220104010000,COTA-PARTE IPI/EXPORTACAO - PROP. 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,31500.00,30145.04
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17220104020000,COTA-PARTE IPI/EXPORTACAO - MDE 10%,A,7,20,MDE,000,Não se Aplica,5250.00,5024.18
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17220104030000,COTA-PARTE IPI/EXPORTACAO - FUNDEF 15%,A,7,30,FUNDEF,000,Não se Aplica,7875.00,7536.23
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17220104040000,COTA-PARTE IPI/EXPORTACAO - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,7875.00,7536.23
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17220113000000,COTA-PARTE CONTRIB.INTER.DOM.ECON.CIDE,A,6,2017,COTA-PARTE CIDE,000,Não se Aplica,23000.00,19171.38
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17222200000000,TRANSF.COTA-PARTE DA COMPEN.FINAN.(25%),S,5,,,000,Não se Aplica,0.00,716.26
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17222230000000,COTA-PARTE ROYAL.COMP.FIN.P/PROD.PET.A.9,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,716.26
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17223300000000,TRANSF.REC.ESTADO P/PROG.SAUDE-FUN/FUNDO,S,5,,,000,Não se Aplica,55400.00,90982.44
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,3800,TRANSF.ESTADO (FARMACIA BASICA,000,Não se Aplica,750.00,763.25
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,2009,EPIDEMIOL.CONT.DOENCAS-PLUS/RS,000,Não se Aplica,2750.00,1939.53
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17223300070000,MUNICIPIO RESOLVE,A,7,2004,MUNICIPIO RESOLVE ESTADO,000,Não se Aplica,15250.00,23943.03
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17223300090000,PROGRAMA SAUDE MENTAL,A,7,2100,SAUDE MENTAL/ESTADO,000,Não se Aplica,450.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17223300110000,PROGRAMA CAMPANHA DE VACINACAO,A,7,2019,CAMPANHA VACINACAO ESTADO,000,Não se Aplica,500.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17223300130000,PROGRAMA PSF-INCENTIVO/ESTADO,A,7,2021,INCENTIVO ESTADUAL PSF,000,Não se Aplica,17000.00,28150.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17223300140000,PROG.SAUDE FAMILIA PSF (F.SAUDE BUCAL),A,7,3700,FRACAO SAUDE BUCAL-PSF/ESTADO,000,Não se Aplica,4250.00,2000.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17223300150000,TRANSF. CADASTRO DO SUS - CADSUS ESTADO,A,7,5010,PROG. CADSUS ESTADO,000,Não se Aplica,500.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17223300160000,PROGRAMA INVERNO GAUCHO-ICENTIVO/ESTADO,A,7,2010,INCENTIVO INVERNO GAUCHO,000,Não se Aplica,2400.00,4000.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17223300170000,PROGRAMA PRIMEIRA INFANCIA MELHOR-PIM,A,7,1039,PIM - PRIMEIRA INFANCIA/ESTADO,000,Não se Aplica,0.00,2800.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17223300180000,CAMPANHA DE IMUNIZACAO/ESTADO,A,7,1041,CAMPANHA DE IMUNIZA¿ÇO/ESTADO,000,Não se Aplica,750.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17223300190000,PRIMEIRA INFANCIA MELHOR-PIM/ESTADO,A,7,1039,PIM - PRIMEIRA INFANCIA/ESTADO,000,Não se Aplica,4800.00,2800.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17223300200000,PROG.REG.RESOLVE-COREDES-CONS.POP.,A,7,2025,PROGR.REG.RESOLVE-COREDES,000,Não se Aplica,0.00,24586.63
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,5600.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,700.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17229900040000,Transf.EP.Melhoria I.Estrut.CIAACA/ESTAD,A,7,2012,TRANSF.MELHORIA-CIAACA ESTADO,000,Não se Aplica,2500.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17229900050000,Transf.EP.Melhoria I.Estrut.3aIDADE/EST,A,7,2013,TRASNF.MELHORIA 3a. IDADE-ESTA,000,Não se Aplica,2400.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,177500.00,165401.43
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17240100000000,TRANSF. DE RECURSOS DO FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,177500.00,165401.43
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,196241.00,283188.61
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17620000000000,TRANSF.CONV.EST.DIST.FED.SUAS ENTIDADES,S,4,,,000,Não se Aplica,196241.00,283188.61
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17620200000000,TRANSF.CONV.EST.DEST.A PROG. DE EDUCACAO,S,5,,,000,Não se Aplica,159250.00,158704.22
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17620200010000,TRANSP.ESC.RURAL FUNDAMENTAL/ESTADO,A,7,1012,T.E.R.-FUNDAMENTAL/ESTADO,000,Não se Aplica,60650.00,72936.29
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17620200020000,TRANSF.CONVENIOS PARA A MERENDA ESCOLAR,A,7,1500,PROGRAMA DE MERENDA ESCOLAR,000,Não se Aplica,1200.00,3924.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17620200040000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1400,CONVENIO - PRADEM,000,Não se Aplica,43600.00,55344.73
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17620200060000,TRANSP.ESC.RURAL MEDIO/ESTADO,A,7,1013,T.E.R.-MEDIO/ESTADO,000,Não se Aplica,53800.00,26499.20
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17629900000000,OUTRAS TRANSF. DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,36991.00,124484.39
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17629900030000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,2100.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17629900040000,PROGRAMA APOIO PESSOA PORT. DEFICIENCIA,A,7,3200,PESSOAS PORT.DEFICIENCIA -PPD,000,Não se Aplica,750.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17629900050000,PROG.DE ATENC.A PESSOA IDOSA-CONVIVER,A,7,1,RECURSO LIVRE,000,Não se Aplica,6750.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17629900060000,PROGRAMA ASEMA-APOIO SOC.-EDUC.MEIO ABE.,A,7,3100,CRIANCA E ADOLESCENTE - ASEMA,000,Não se Aplica,3050.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17629900070000,PROGRAMA OASF-ORIEN.APOIO SOCIO-FAMILIAR,A,7,3300,FAMILIAS CRIANCAS CRECHE-OASF,000,Não se Aplica,1425.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17629900100000,TRANSF. C.I.A.A.C.A./ESTADO,A,7,1049,C.I.A.A.C.A./ESTADO,000,Não se Aplica,20900.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17629900110000,BENEFICIOS EVENTUAIS/ESTADO,A,7,1048,BENEFICIOS EVENTUAIS/ESTADO,000,Não se Aplica,2016.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17629900120000,PIT - PLANO BASICO ACOES MUTUA COLABORACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,33600.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17629900130000,MELHORIAS VIAS ACESSOS RURAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,85988.39
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17629900140000,PEAS - REDE ASSISTENCIA SOCIAL,A,7,2028,PEAS - REDE ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,4896.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,425660.00,120432.17
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,5570.00,7643.42
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,420.00,233.28
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IPTU - 100%,S,5,,,000,Não se Aplica,100.00,143.63
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19113800010000,MULTAS E JUROS DE MORA IPTU - PROP. 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,60.00,86.44
