﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300020300,PROGRAMA ASSIST.FARMACEUTICA BASICA,A,8,1040,PABA-FARMACIA BASICA,000,Não se Aplica,21000.00,31160.28
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,1030,PABA -PSF PROGRAMA SAUDE FAM.,000,Não se Aplica,6000.00,0.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300020600,PROGRAMA AGENTES COMUN. DA SAUDE - PACS,A,8,1020,PABA-PACS,000,Não se Aplica,90000.00,99700.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300020700,PROGRAMA NAC.VIGIL.EPIDEM.CONT. DOENCAS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,31002.84
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300020800,PROGRAMA FARMÁCIA BASICA MEDICA GRUPO HIPERTENSAO E OUTROS,A,8,2080,AFB-ASSIST.FARMACEUTICA BASICA,000,Não se Aplica,0.00,26672.80
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17213300990000,OUTRAS TRANSF.UNIAO SIS.UNICO SAUDE-SUS,S,7,,,000,Não se Aplica,0.00,9682.93
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300990100,TRANSFERENCIA - CADASTRO SUS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,10.30
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300990200,TRANSFERENCIA - FNS - SIA/SUS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,7048.23
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,2624.40
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17213400000000,TRANSF.REC.FUNDO NAC.ASSIS.SOCIAL-FNAS,S,5,,,000,Não se Aplica,71220.00,78212.24
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213400010000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,2000,PROGRAMA ATENCAO CRIANCA-PAC,000,Não se Aplica,52500.00,57198.90
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213400020000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,2010,PROGRAMA APOIO PES.IDOSA-API,000,Não se Aplica,9720.00,2345.50
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213400030000,PROG.APOIO PESSOA PORTADORA DEFIC.-PPD,A,7,2020,PROG.APOIO PES.PORT.DEF.-PPD,000,Não se Aplica,9000.00,5269.40
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213400070000,CONVENIO PROGRAMA BOLSA FAMILIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,13398.44
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17213500000000,TRANSF.REC.FUNDO NAC.DESENV.EDUC.- FNDE,S,5,,,000,Não se Aplica,356670.00,326926.25
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,2073,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,180000.00,149406.36
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213503000000,TRANSF.DIR. FNDE REF.PROG.NAC.ALIM.-PNAE,A,6,1090,PNAE - MERENDA ESCOLAR,000,Não se Aplica,126900.00,120681.60
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213504000000,TRANSF.DIR.FNDE REF.PROG.NAC.TR.ESC.PNTE,A,6,2072,TRANSPORTE ESCOLAR UNIAO,000,Não se Aplica,45000.00,37471.50
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213505000000,TRANSF.DIR.PEJA REF PROGR.ESC.JOVENS ADU,A,6,1,RECURSO LIVRE,000,Não se Aplica,2610.00,10822.79
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213506000000,PDDE-PROGR.DINH.DIRETO NA ESCOLA,A,6,1,RECURSO LIVRE,000,Não se Aplica,2160.00,1416.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213507000000,TRANSF DIR FNDE REF PROG NA. ALIM. INFANTIL-PNAE,A,6,1090,PNAE - MERENDA ESCOLAR,000,Não se Aplica,0.00,7128.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,8912300.00,8705250.59
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,8791200.00,8627155.44
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,7500000.00,7424191.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4500000.00,4454514.63
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,M D E,000,Não se Aplica,750000.00,742419.11
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220101030000,COTA-PARTE DO ICMS - FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,1125000.00,1113628.63
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,9,SECRETARIA DA SAUDE,5,Fundo Municipal Saude-Recursos Proprios,SCS,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,1125000.00,1113628.63
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1020000.00,946886.55
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,612000.00,568132.05
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,M D E,000,Não se Aplica,255000.00,236721.59
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,9,SECRETARIA DA SAUDE,5,Fundo Municipal Saude-Recursos Proprios,SCS,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,153000.00,142032.91
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,210000.00,202592.40
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,126000.00,121555.42
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,M D E,000,Não se Aplica,21000.00,20259.26
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220104030000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,31500.00,30388.86
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,9,SECRETARIA DA SAUDE,5,Fundo Municipal Saude-Recursos Proprios,SCS,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,31500.00,30388.86
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220113000000,COTA-PARTE DA CONTRIB.INTER.DOMINIO ECON,A,6,2070,CIDE,000,Não se Aplica,60000.00,54748.49
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17220199000000,OUTRAS PARTICIPACOES RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,1200.00,-1263.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220199010000,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,-1263.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17222200000000,TRANSF.COTA-PARTE DA COMPEN.FINAN.(25%),S,5,,,000,Não se Aplica,0.00,2467.53
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17222230000000,COTA-PARTE ROYAL.COMP.FIN.P/PROD.PET.A.9,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,2467.53
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17223300000000,TRANSF.REC.ESTADO P/PROG.SAUDE-FUN/FUNDO,S,5,,,000,Não se Aplica,115100.00,54630.59
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,2030,PROGR.FARMACIA BASICA ESTADO,000,Não se Aplica,17900.00,6107.62
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,2050,PROGRAMA DE VIGIL.EPIDEMIOLOG.,000,Não se Aplica,18000.00,0.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17223300070000,MUNICIPIO RESOLVE,A,7,1060,MUNICIPIO RESOLVE,000,Não se Aplica,60000.00,26122.97
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17223300130000,PROGRAMA INFANCIA MELHOR - PIM,A,7,2071,PIM - PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,19200.00,22400.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,6000.00,20997.03
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,3197.03
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17229900040000,PLANO BAS ACOES MUTUA COL - PIT,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,17800.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1981500.00,1247579.37
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,5,30,F U N D E F,000,Não se Aplica,1981500.00,1247579.37
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,189060.00,262146.16
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17620000000000,TRANSF.CONV.EST.DIST.FED.SUAS ENTIDADES,S,4,,,000,Não se Aplica,181860.00,262146.16
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17620200000000,TRANSF.CONV.EST.DEST.A PROG. DE EDUCACAO,S,5,,,000,Não se Aplica,166500.00,262146.16
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17620200010000,TRANSF.CONV.P/O TRANSPORTE ESCOLAR,A,7,1080,TRANSPORTE ESCOLAR-RS,000,Não se Aplica,148500.00,189868.31
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17620200020000,TRANSF.CONVENIOS PARA A MERENDA ESCOLAR,A,7,2066,MERENDA ESCOLAR-CONTRAP.ESTADO,000,Não se Aplica,6000.00,0.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17620200050000,TRASNF. CONVENIO SALARIO EDUCACAO,A,7,1070,SALARIO EDUCACAO ESTADUAL,000,Não se Aplica,12000.00,61562.61
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17620200060000,TRASNF.CONVENIO TRASNPORTE ESCOLAR ANO 2002,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,10715.24
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17629900000000,OUTRAS TRANSF. DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,15360.00,0.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17629900040000,PROGRAMA APOIO PESSOA PORT. DEFICIENCIA,A,7,2062,FUNDO MUN.DE ASSIST.SOCIAL-PPI,000,Não se Aplica,2160.00,0.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17629900050000,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,7,2063,FUNDO MUN.ASSIST.SOCIAL-API,000,Não se Aplica,6000.00,0.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17629900070000,PROGRAMA OASF-ORIEN.APOIO SOCIO-FAMILIAR,A,7,2065,FUNDO MUN.ASSIST.SOCIAL-OASF,000,Não se Aplica,1200.00,0.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17629900080000,PROGRAMA ABRIGO CRIANCAS E ADOLESCENTES,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,0.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17640000000000,TRANSF.CONVENIOS INSTITUICOES PRIVADAS,A,4,1,RECURSO LIVRE,000,Não se Aplica,7200.00,0.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,424500.00,353143.04
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,168900.00,99112.05
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,45900.00,98.58
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IPTU,S,5,,,000,Não se Aplica,15900.00,0.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,9540.00,0.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,3975.00,0.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,9,SECRETARIA DA SAUDE,5,Fundo Municipal Saude-Recursos Proprios,SCS,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,2385.00,0.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO ISS,S,5,,,000,Não se Aplica,12000.00,0.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,7200.00,0.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,3000.00,0.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,9,SECRETARIA DA SAUDE,5,Fundo Municipal Saude-Recursos Proprios,SCS,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,1800.00,0.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19119800000000,MULTAS E JUROS DE MORA DAS CONT.MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,12000.00,0.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19119900000000,MULTAS E JUROS DE MORA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,6000.00,98.58
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19119900010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,98.58
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19130000000000,MULT.JUR.MORA DA DIV. ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,123000.00,98897.07
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19131100000000,MULT.JUR.MORA DIVIDA ATIVA - IPTU,S,5,,,000,Não se Aplica,60000.00,40896.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19131100010000,MULT.JUR.MORA DIVIDA ATIVA IPTU- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,36000.00,24534.62
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19131100020000,MULT.JUR.MORA DIVIDA ATIVA IPTU - MDE,A,7,20,M D E,000,Não se Aplica,15000.00,10226.64
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,9,SECRETARIA DA SAUDE,5,Fundo Municipal Saude-Recursos Proprios,SCS,19131100030000,MULT.JUR.MORA DIVIDA ATIVA IPTU - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,9000.00,6134.74
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19131300000000,MULT.JUR.MORA DIVIDA ATIVA - ISS,S,5,,,000,Não se Aplica,18000.00,6315.14
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19131300010000,MULT.JUR.MORA DIVIDA ATIVA ISS-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,10800.00,3787.28
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19131300020000,MULT.JUR.MORA DIVIDA ATIVA ISS - MDE,A,7,20,M D E,000,Não se Aplica,4500.00,1580.14
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,9,SECRETARIA DA SAUDE,5,Fundo Municipal Saude-Recursos Proprios,SCS,19131300030000,MULT.JUR.MORA DIVIDA ATIVA ISS - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,2700.00,947.72
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19139800000000,MULT.JUR.MORA DIV.AT.CONTRIB.DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,9000.00,10793.35
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19139900000000,MULT.JUR.MORA DIV.ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,36000.00,40892.58
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19139900010000,MULTAS JUROS MORA DA DIVIDA ATIVA TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,36000.00,40892.58
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,116.40
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19195000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,116.40
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,18000.00,33921.08
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,18000.00,33921.08
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,18000.00,33921.08
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2044.32
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,18000.00,31876.76
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,237600.00,220109.91
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,234000.00,219191.02
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19311100000000,REC.DIV.AT.IMPOSTO S/PRO.PRE.TER.UR.IPTU,S,5,,,000,Não se Aplica,180000.00,185114.17
