﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEF,SCE,172109010300,Transf Financ LC Nº 87/96 - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,10245.00,5573.55
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,172109010400,Transf Financ LC Nº 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,10245.00,5573.55
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172109990000,Demais Transf da União,S,6,,,000,Não se Aplica,19688.00,45212.56
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172109990400,Trasnf.Referente RepasseECT,A,7,1,Recurso Livre,000,Não se Aplica,6168.00,6168.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172109992000,Auxilio Financeiro - Esforço Exportador - CEX,A,7,1,Recurso Livre,000,Não se Aplica,13520.00,39044.56
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172122000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,57500.00,71420.96
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172122700000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,57500.00,71420.96
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172133000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,621095.00,674643.08
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000100,Piso de Atenção Básica - PAB- Fixo,A,7,1008,PAB FIXO,000,Não se Aplica,130000.00,142225.61
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172133000200,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,467195.00,490329.23
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000201,Ações Básicas de Vigilância Sanitária,A,8,1011,VIGILÂNCIA SANITÁRIA,000,Não se Aplica,2660.00,2187.88
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000202,Ações de Atenção à Saúde dos Povos Indígenas,A,8,1018,ASSISTÊNCIA POPULAÇÃO INDIGINA - UNIÃO,000,Não se Aplica,178000.00,212150.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000203,Programa de Assistência Farmacêutica Básica,A,8,1002,FARMACIA BASICA DA UNIAO,000,Não se Aplica,10300.00,14604.70
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000205,Programa de Saúde da Família - PSF,A,8,1010,PSF - PROGRAMA SAUDE DA FAMÍLIA,000,Não se Aplica,196000.00,167400.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000206,Programa de Agentes Comunitários da Saúde PACS,A,8,1009,PACS,000,Não se Aplica,57600.00,71350.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000207,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,1013,EPIDEMIOLOGIA - UNIÃO,000,Não se Aplica,22635.00,22636.65
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172133009900,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,23900.00,42088.24
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133009901,Transf - Cadastro SUS,A,8,1041,CADASTRO NACIONAL DE USUARIOS DO SUS,000,Não se Aplica,2000.00,2506.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133009903,Transf - Saúde Mental - Federal,A,8,1003,SAUDE MENTAL DA UNIAO,000,Não se Aplica,1500.00,1463.80
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133009904,Incentivo à Saúde Bucal,A,8,1043,Incentivo Saude Bucal da União,000,Não se Aplica,20400.00,22100.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,PRM,172133009905,"Medicamentos dos Grupos de Hiper.Diabetes,Asma e R",A,8,1123,"Medicamentos dos Grupos de Hiper.Diabete,Asma e Re",000,Não se Aplica,0.00,16018.44
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172134000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,125568.00,150288.50
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,10,SECRETARIA MUNICIPAL  DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,172134000700,Programa Casa da Família,A,7,1078,PROGRAMA CASA DA FAMÍLIA,000,Não se Aplica,108000.00,108000.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172134000800,ProteçãoSocial Básica à Infancia,A,7,1106,Proteção Social Básica à Infancia,000,Não se Aplica,17568.00,16119.84
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,10,SECRETARIA MUNICIPAL  DE ASSISTENCIA SOCIAL,3,AUXILIOS E CONVÊNIOS,PRM,172134000900,Programa Bolsa Família,A,7,1117,Programa Bolsa Família,000,Não se Aplica,0.00,3168.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,10,SECRETARIA MUNICIPAL  DE ASSISTENCIA SOCIAL,3,AUXILIOS E CONVÊNIOS,PRM,172134001000,PSE MC PETI BOL URB1,A,7,1119,PSE MC PETI BOL URB1,000,Não se Aplica,0.00,7400.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,10,SECRETARIA MUNICIPAL  DE ASSISTENCIA SOCIAL,3,AUXILIOS E CONVÊNIOS,PRM,172134001100,PSE MC PETI JOR URB1- Projeto Asema,A,7,1120,PSE MC PETI JOR URB1 - Projeto Asema,000,Não se Aplica,0.00,4800.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,10,SECRETARIA MUNICIPAL  DE ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,172134001200,FMASIGDBF - GESTÃO DO BOLSA FAMÍLIA,A,7,1133,FMASIGDBF - GESTÃO DO BOLSA FAMÍLIA,000,Não se Aplica,0.00,10567.56
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,PRM,172134001300,Campanha de vacinação Poliomilite,A,7,1005,CAMPANHA MULTIVACINAÇÃO,000,Não se Aplica,0.00,233.10
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172135000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,332700.00,329457.66
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172135010000,Transf do Salário Educação,A,6,1082,Salário Educação - FNDE,000,Não se Aplica,174000.00,166909.58
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172135020000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1017,PDDE -PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,1200.00,0.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172135030000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1015,PNAE - PROGRAMA NACIOAL DE MERENDA ESCOLAR,000,Não se Aplica,62500.00,67766.40
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172135040000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1085,Transporte Escolar Federal - FNDE,000,Não se Aplica,75000.00,23704.19
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172135050000,PNAI-Progr.Nacion.Aliment.Escolar Indígina,A,6,1072,PNAI - Programa Nacional de Alimentação Escolar In,000,Não se Aplica,20000.00,13627.60
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,AUXILIOS E CONVENIOS,PRM,172135060000,PEJA - Programa de Ensiono para Jovens e Adultos,A,6,1124,PEJA - Programa de Ensino para Jovens e Adultos,000,Não se Aplica,0.00,2702.79
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172135990000,Outras Transf Diretas do FNDE,S,6,,,000,Não se Aplica,0.00,54747.10
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,AUXILIOS E CONVENIOS,PRM,172135990001,Brasil Alfabetizado,A,8,1128,Brasil Alfabetizado,000,Não se Aplica,0.00,1408.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,AUXILIOS E CONVENIOS,PRM,172135990002,PNAC - PNAE CRECHE,A,8,1129,PNAC - PNAE CRECHE,000,Não se Aplica,0.00,1144.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,AUXILIOS E CONVENIOS,PRM,172135990003,Capacitação de Professores Municipais,A,8,1130,Capacitação de Professores Municipais,000,Não se Aplica,0.00,13812.80
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,10,SECRETARIA MUNICIPAL  DE ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,172135990004,Ações Educaticas Complementares,A,8,1134,Ações Educativas Complementares,000,Não se Aplica,0.00,38382.30
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2701000.00,2609503.83
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,2561000.00,2548068.94
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172201010000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,2195500.00,2213630.94
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201010100,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1317300.00,1328179.27
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,219550.00,221362.85
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEF,SCE,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,329325.00,332044.41
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,329325.00,332044.41
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,260000.00,240371.16
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201020100,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,156000.00,144225.40
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,172201020200,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,65000.00,60091.63
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,172201020300,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,39000.00,36054.13
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172201040000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,70500.00,64396.66
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201040100,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,42300.00,38638.42
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,172201040200,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,7050.00,6439.54
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEF,SCE,172201040300,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,10575.00,9659.35
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,172201040400,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,10575.00,9659.35
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201130000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1103,CIDE - Contrib. da intervenção no Domínio econômic,000,Não se Aplica,35000.00,29670.18
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172233000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,139500.00,61400.69
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172233000300,Programa Farmácia Básica,A,7,1001,FARMACIA BASICA ESTADUAL,000,Não se Aplica,1000.00,0.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172233000400,Programa de Vigilância Epidemiológica,A,7,1014,EPIDEMIOLOGIA - ESTADUAL,000,Não se Aplica,3500.00,0.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172233000700,Município Resolve,A,7,1062,Programa Município Resolve,000,Não se Aplica,3000.00,6100.69
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172233001000,Programa Saúde Bucal,A,7,1023,SAUDE BUCAL ESTADUAL,000,Não se Aplica,0.00,4500.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172233001300,Incentivo ao PSF - Programa Saúde da Família,A,7,1059,INCENTIVO PSF - ESTADO,000,Não se Aplica,132000.00,50000.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,PRM,172233001400,PIM - Programa Primeira Infância Melhor,A,7,1127,PIM - Programa Primeira Infancia Melhor,000,Não se Aplica,0.00,800.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172299000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,500.00,34.20
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172299000300,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,500.00,34.20
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1577115.00,1512753.92
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEF,SCE,172401000000,Transf de Recursos do FUNDEF,A,5,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,1577115.00,1512753.92
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,176000000000,Transf de Convênios,S,3,,,000,Não se Aplica,110895.00,152387.85
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,176100000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,0.00,70000.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,PRM,176100000600,10 anos de Retomada da área Idígina da Serrinha,A,7,1136,10 anos de Retomada da Área Indígina,000,Não se Aplica,0.00,70000.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,176200000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,110895.00,82387.85
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,176202000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,82500.00,56704.51
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176202000100,Transf Convênios p/ Transporte Escolar,A,7,1024,AUXILIO TRANSPORTE ESCOLAR,000,Não se Aplica,48000.00,36999.38
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176202000200,Transf Convênios p/ Merenda Escolar,A,7,1016,MERENDA ESCOLAR - CONTRAPARTIDA ESTADUAL,000,Não se Aplica,10000.00,0.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176202000300,Transf do Movimento de Alfabetização,A,7,1061,Alfabetiza Rio Grande,000,Não se Aplica,3000.00,2916.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176202000400,Transf do Convênio PRADEM,A,7,1019,CONVÊNIO PRADEM,000,Não se Aplica,21500.00,16789.13
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,176299000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,28395.00,25683.34
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,10,SECRETARIA MUNICIPAL  DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,176299001000,PROGRAMA FECA,A,7,1035,CONVÊNIO FECA - Fdo Estadual da Criança e  adolesc,000,Não se Aplica,0.00,25683.34
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,10,SECRETARIA MUNICIPAL  DE ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,176299001100,Frentes Emergenciais de Trabalho,A,7,1084,Frente Emergencial de Trabalho,000,Não se Aplica,28395.00,0.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,657628.00,400975.48
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,36500.00,46474.83
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,14000.00,11581.06
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,191138000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,5500.00,5543.75
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191138000100,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3300.00,0.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,191138000200,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1375.00,4716.08
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,PRM,191138000300,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,825.00,827.67
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,191140000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,3000.00,1717.70
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191140000100,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,0.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,191140000200,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,1461.48
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,191140000300,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,256.22
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191198000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,3500.00,2350.19
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,191199000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,2000.00,1969.42
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191199000100,Multa/Juro Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,1969.42
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,19500.00,33466.92
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,191311000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,13000.00,28693.95
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191311000100,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,7800.00,17222.56
