﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17210901040000040,Transferencia Financeira - L.c.nø 87/96 - Asps - 15%,A,7,40,ASPS,000,Não se Aplica,4624.50,2652.88
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17210999000000000,Demais Transferencias da Uniao,S,6,,,000,Não se Aplica,6100.00,18336.33
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17210999200000001,AuxOlio Financeiro - Esfor¿o Exportador (mp Nø 193/04),A,7,1,Recurso Livre,000,Não se Aplica,6100.00,18336.33
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17212200000000000,Trans. da Compen. Finan. Pela Exploracao de Rec. Naturais,S,5,,,000,Não se Aplica,28700.00,35710.48
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17212270000001016,Cota-parte do Fundo Especial do Petroleo - Fep,A,6,1016,Fundo Especial,000,Não se Aplica,28700.00,35710.48
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17213300000000000,Trans. de Rec. do Sist. Un. de Saude-sus-rep. Fundo a Fundo,S,5,,,000,Não se Aplica,119927.00,134395.49
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213300010001001,Piso de Atencao Basica - Pab Fixo,A,6,1001,PAB - Fixo,000,Não se Aplica,26026.00,32508.64
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17213300020000000,Piso de Atencao Basica - Pab Variavel,S,6,,,000,Não se Aplica,92876.00,99010.87
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213300020101010,Acoes Basicas de Vigilancia Sanitaria,A,7,1010,Vigilancia Sanitaria,000,Não se Aplica,501.00,454.89
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213300020301008,Programa de Assistencia Farmaceutica Basica,A,7,1008,Farmacia Basica,000,Não se Aplica,2010.00,2802.70
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213300020501030,Programa de Saude da Familia - Psf,A,7,1030,PSF,000,Não se Aplica,64800.00,59400.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213300020601005,Programa de Agentes Comunitarios da Saude - Pacs,A,7,1005,PACS,000,Não se Aplica,15600.00,21750.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213300020701019,Prog. Nacional de Vig. Epidemiologica e Cont. de doencas,A,7,1019,Epidemiologia,000,Não se Aplica,9965.00,5903.28
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213300020801061,Incentivo Adicional Saude Bucal,A,7,1061,SAUDE BUCAL,000,Não se Aplica,0.00,8700.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213300030001017,Transferencia de Alta e Media Complexidade - Sai/sih,A,6,1017,SIA/SUS,000,Não se Aplica,1025.00,158.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213300990401060,"Transf.Hipert.,Diabete,Asma e Renite",A,7,1060,"TRANSF. HIPERT., DIABETE, ASMA E RENITE",000,Não se Aplica,0.00,2717.98
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17213400000000000,Trans. de Rec. do Fundo Nacional de Ass. Social-fnas,S,5,,,000,Não se Aplica,12780.00,8353.74
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17213400990000000,Outras Transferencias da Uniao - FNAS,S,6,,,000,Não se Aplica,12780.00,8353.74
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213400990101050,Prog. Protecao Basica a Infancia - BINF,A,7,1050,Programa BINF-Protecao Social a Crianca e Adolescente,000,Não se Aplica,2880.00,0.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213400990201051,Prog. Protecao Social Basica ao Idoso - BIDO,A,7,1051,Programa BIDO-Protecao Social Basica ao Idoso,000,Não se Aplica,6900.00,287.55
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213400990301052,Prog. Protecao Esp. Pessoa com Deficiencia - EMDE,A,7,1052,Programa-EMDE-Protecao Social Especial,000,Não se Aplica,3000.00,0.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213400990401054,Transferencia PBT - Piso Basico Transicao,A,7,1054,PBT - Piso Basico de Transicao,000,Não se Aplica,0.00,4483.05
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213400990501055,Transf. PTMC - Piso Transicao Media Complexidade,A,7,1055,PTMC - Piso de Transicao de Media Complexidade,000,Não se Aplica,0.00,1375.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213400990601056,Transf. CPBF - Cadastro Unico Bolsa Familia,A,7,1056,CPBF - Cadastro Unico Bolsa Familia,000,Não se Aplica,0.00,414.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213400990701059,Trans. IGD - Bolsa Familia,A,7,1059,IGD - Bolsa Familia,000,Não se Aplica,0.00,1794.14
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17213500000000000,Trans. de Rec. do Fundo Nacional do des. da Educacao-fnde,S,5,,,000,Não se Aplica,11032.00,8560.12
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213501000001011,Transferencia do Salario-educacao,A,6,1011,Salario Educacao,000,Não se Aplica,6900.00,6188.92
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213502000001037,Trans. Dir. do Fnde Ref. Ao Prog. Din. Dir. Na Esc.-pdde,A,6,1037,PDDE,000,Não se Aplica,300.00,0.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213503000001003,Trans. Dir. do Fnde Ref. Ao Prog. Nac. de Alim. Esc.-pnae,A,6,1003,Merenda Escolar - Uniao,000,Não se Aplica,1400.00,2371.20
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213504000001039,Trans. Dir. do Fnde Ref. Ao Prog. Nac. de Apoio Ao Trans. Es,A,6,1039,PNATE,000,Não se Aplica,2432.00,0.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17220000000000000,Transferencias dos Estados,S,4,,,000,Não se Aplica,1160741.00,1150364.13
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17220100000000000,Participacao Na Receita dos Estados,S,5,,,000,Não se Aplica,1128935.00,1136037.50
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17220101000000000,Cota-parte do Icms,S,6,,,000,Não se Aplica,1044860.00,1047148.04
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17220101010000001,Cota-parte do Icms - Proprio - 60%,A,7,1,Recurso Livre,000,Não se Aplica,626916.00,628288.81
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17220101020000020,Cota-parte do Icms - Mde - 10%,A,7,20,MDE,000,Não se Aplica,104486.00,104714.83
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17220101030000030,Cota-parte do Icms - Fundef - 15%,A,7,30,FUNDEF,000,Não se Aplica,156729.00,157072.26
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17220101040000040,Cota-parte do Icms - Asps - 15%,A,7,40,ASPS,000,Não se Aplica,156729.00,157072.14
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17220102000000000,Cota-parte do Ipva,S,6,,,000,Não se Aplica,44430.00,42094.03
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17220102010000001,Cota-parte do Ipva - Proprio - 60%,A,7,1,Recurso Livre,000,Não se Aplica,26658.00,25256.44
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17220102020000020,Cota-parte do Ipva - Mde - 25%,A,7,20,MDE,000,Não se Aplica,11107.50,10523.60
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17220102030000040,Cota-parte do Ipva - Asps - 15%,A,7,40,ASPS,000,Não se Aplica,6664.50,6313.99
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17220104000000000,Cota-parte do Ipi Sobre Esportacao,S,6,,,000,Não se Aplica,29860.00,29078.51
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17220104010000001,Cota-parte do Ipi/exportacao - Proprio - 60%,A,7,1,Recurso Livre,000,Não se Aplica,17916.00,17447.10
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17220104020000020,Cota-parte do Ipi/exportacao - Mde - 10%,A,7,20,MDE,000,Não se Aplica,2986.00,2907.86
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17220104030000030,Cota-parte do Ipi/exportacao - Fundef - 15%,A,7,30,FUNDEF,000,Não se Aplica,4479.00,4361.76
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17220104040000040,Cota-parte do Ipi/exportacao - Asps - 15%,A,7,40,ASPS,000,Não se Aplica,4479.00,4361.79
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17220113000001040,Cota-parte da Contr. de Intervencao No dominio Economico,A,6,1040,CIDE,000,Não se Aplica,9785.00,17716.92
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17223300000000000,Trans. de Rec. do Est. P/prog. de Saude-rep. Fundo a Fundo,S,5,,,000,Não se Aplica,31806.00,14326.63
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17223300030001023,Programa Farmacia Basica,A,6,1023,Assistencia Farmaceutica Basica,000,Não se Aplica,1306.00,326.63
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17223300070001033,Municipio Resolve,A,6,1033,Projeto Municipio Resolve,000,Não se Aplica,5000.00,0.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17223300120001034,Programa Pacs - Agente de Saude,A,6,1034,PACS - Estado,000,Não se Aplica,1500.00,0.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17223300990000000,Outras Trans. de Rec. do Est. P/prog. de Saude-rep. Fundo a,S,6,,,000,Não se Aplica,24000.00,14000.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17223300990201031,PSF - Estado,A,7,1031,PSF - Estado,000,Não se Aplica,24000.00,12000.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17223300990301053,Programa Inverno Gaucho,A,7,1053,Inverno Gaucho,000,Não se Aplica,0.00,2000.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17240000000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,60700.00,59139.17
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17240100000000030,Transferencias de Recursos do Fundef,A,5,30,FUNDEF,000,Não se Aplica,60700.00,59139.17
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17600000000000000,Transferencias de Convenios,S,3,,,000,Não se Aplica,49100.00,35846.31
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17620000000000000,Trans. de Conv. dos Est. e do Distrito Fed. e de Suas Ent.,S,4,,,000,Não se Aplica,49100.00,35846.31
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17620200000000000,Trans. de Convenios dos Estados destinadas a Prog. de Educ.,S,5,,,000,Não se Aplica,49100.00,35846.31
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17620200010001004,Transferencias de Convenios Para o Transporte Escolar,A,6,1004,Transporte Escolar,000,Não se Aplica,49100.00,35846.31
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,51020.00,88749.28
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19100000000000000,Multas e Juros de Mora,S,3,,,000,Não se Aplica,5650.00,5900.70
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19110000000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,950.00,2196.71
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19113800000000000,Mult. e Jur. de Mora do Imp. Sob. a Prop. Predial e Territor,S,5,,,000,Não se Aplica,300.00,58.85
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19113800010000001,Multas e Juros de Mora do Iptu - Proprio - 60%,A,6,1,Recurso Livre,000,Não se Aplica,180.00,35.31
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19113800020000020,Multas e Juros de Mora do Iptu - Mde - 25%,A,6,20,MDE,000,Não se Aplica,75.00,14.74
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19113800030000040,Multas e Juros de Mora do Iptu - Asps - 15%,A,6,40,ASPS,000,Não se Aplica,45.00,8.80
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19114000000000000,Mult. e Jur. de Mora do Imp. Sob. Serv. de Qualquer Natureza,S,5,,,000,Não se Aplica,150.00,16.61
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19114000010000001,Multas e Juros de Mora do Iss - Proprio - 60%,A,6,1,Recurso Livre,000,Não se Aplica,90.00,9.97
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19114000020000020,Multas e Juros de Mora do Iss - Mde - 25%,A,6,20,MDE,000,Não se Aplica,37.50,4.16
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19114000030000040,Multas e Juros de Mora do Iss - Asps - 15%,A,6,40,ASPS,000,Não se Aplica,22.50,2.48
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19119900000000000,Multas e Juros de Mora de Outros Tributos,S,5,,,000,Não se Aplica,500.00,2121.25
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19119900010001020,Multas e Juros de Mora das Taxas,A,6,1020,PRODESA,000,Não se Aplica,500.00,2121.25
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19130000000000000,Multas e Juros de Mora da Divida Ativa dos Tributos,S,4,,,000,Não se Aplica,800.00,150.37
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19131100000000000,Mult. e Jur. de Mora da Div. Ativ. do Imp. Sob. a Prop. Pred,S,5,,,000,Não se Aplica,300.00,147.46
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19131100010000001,Mult. e Jur. de Mora da Divida Ativa do Iptu - Proprio - 60%,A,6,1,Recurso Livre,000,Não se Aplica,180.00,88.48
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19131100020000020,Multas e Juros de Mora da Divida Ativa do Iptu - Mde - 25%,A,6,20,MDE,000,Não se Aplica,75.00,37.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19131100030000040,Multas e Juros de Mora da Divida Ativa do Iptu - Asps - 15%,A,6,40,ASPS,000,Não se Aplica,45.00,21.98
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19131300000000000,Mult. e Jur. de Mora da Div. Ativ. do Imp. Sob. Serv. de Qua,S,5,,,000,Não se Aplica,400.00,2.91
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19131300010000001,Multas e Jur. de Mora da Divida Ativa do Iss - Proprio - 60%,A,6,1,Recurso Livre,000,Não se Aplica,240.00,1.75
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19131300020000020,Multas e Juros de Mora da Divida Ativa do Iss - Mde - 25%,A,6,20,MDE,000,Não se Aplica,100.00,0.73
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19131300030000040,Multas e Juros de Mora da Divida Ativa do Iss - Asps - 15%,A,6,40,ASPS,000,Não se Aplica,60.00,0.43
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19139800000000001,Mult. e Jur. de Mora da Div. Ativ. das Contribuicoes de Mel.,A,5,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19139900000000000,Multas e Juros de Mora da Divida Ativa de Outros Tributos,S,5,,,000,Não se Aplica,50.00,0.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19139900010000001,Multas e Juros de Mora da Divida Ativa das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19150000000000000,Multas e Juros de Mora da Divida Ativa de Outras Receitas,S,4,,,000,Não se Aplica,3100.00,3553.62
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19159900000000000,Outras Multas e Juros de Mora da Div. Ativa de Outras Rec.,S,5,,,000,Não se Aplica,3100.00,3553.62
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19159900010000001,Multas e Juros de Mora da Div. Ativa do Prog. Troca-troca,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19159900020000001,Multas e Juros de Mora da Div. Ativa da Prestacao de Serv.,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19159900040000001,Multas e Juros de Mora da Divida Ativa de Outras Receitas,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,3553.62
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19180000000000000,Multas e Juros de Mora de Outras Receitas,S,4,,,000,Não se Aplica,800.00,0.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19189900000000001,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,800.00,0.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19200000000000000,Indenizacoes e Restituicoes,S,3,,,000,Não se Aplica,19020.00,48111.17
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19210000000000000,Indenizacoes,S,4,,,000,Não se Aplica,0.00,144.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19219900000000000,Outras Indenizacoes,S,5,,,000,Não se Aplica,0.00,144.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19219900000100001,Outras Indenizacoes por Danos ao Patrimonio Publico,A,6,1,Recurso Livre,000,Não se Aplica,0.00,144.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19220000000000000,Restituicoes,S,4,,,000,Não se Aplica,19020.00,47967.17
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19229900000000000,Outras Restituicoes,S,5,,,000,Não se Aplica,19020.00,47967.17
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19229900010000001,Restituicoes determinadas Pelo Tce,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1765.93
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19229900020000001,Programa Troca-troca,A,6,1,Recurso Livre,000,Não se Aplica,19020.00,15693.72
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19229900040000001,Restituicao Pelo Pagamento Indevido,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1281.75
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19229900070000001,Restituicao de Conducao Of. Justica,A,6,1,Recurso Livre,000,Não se Aplica,0.00,565.76
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19229900080000001,Restituicoes Instalacao de Hidrometros,A,6,1,Recurso Livre,000,Não se Aplica,0.00,188.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19229900090000001,Restituicoes RGE,A,6,1,Recurso Livre,000,Não se Aplica,0.00,28472.01
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19300000000000000,Receita da Divida Ativa,S,3,,,000,Não se Aplica,14350.00,10438.45
