﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,280000.00,673600.87
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,132100000000,JUROS DE TÍTULOS DE RENDA,S,4,,,000,Não se Aplica,0.00,460.72
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,132111000000,AÇÕES E COTAS DE SOCIEDADES,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,460.72
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,280000.00,673140.15
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,121128.00,384692.94
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,132501020000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,78400.00,4094.20
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,132501030000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE,A,6,1018,SIA/SIH,000,Não se Aplica,16800.00,21528.73
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,132501040000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA DO RPPS - ARTS. 2° E 3° DA RESOLUCAO CMN N° 3244/04,S,6,,,000,Não se Aplica,7650.00,297753.62
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,16,FUNDO DE APOS E PENSAO DO SERV - RPPS,1,FUNDO DE APOS E PENS E UNID SUB,RPP,132501040200,RECEITA DE REMUNERAÇÃO DE DEMAIS DEPÓSITOS DE POUPANÇA DE RECURSOS VINCULADOS - RPPS,A,7,50,R P P S,000,Não se Aplica,7650.00,297753.62
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,132501050000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,M D E,000,Não se Aplica,15960.00,56211.54
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,132501090000,REC DE REM DE APLIC.FINANC.-FMDCA,A,6,1010,F M D C A,000,Não se Aplica,1680.00,3832.80
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,132501100000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,A,6,1006,F N A S,000,Não se Aplica,638.00,1272.05
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,158872.00,288447.21
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,132502990000,REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,158872.00,288447.21
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,139000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,213500.00,114026.50
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,108000.00,73374.92
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,160013010000,SERVIÇOS DE INSCRIÇÃO EM CONCURSOS PÚBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,70200.00,61009.28
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,160013020000,SERVIÇOS DE VENDA DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,32400.00,2070.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,160013990000,OUTROS SERVIÇOS ADMINISTRATIVOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,5400.00,10295.64
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,160014000000,SERVIÇOS DE INSPEÇÃO E FISCALIZAÇÃO,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,158.80
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,160017000000,SERVIÇOS AGROPECUÁRIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,11701.58
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,86500.00,28791.20
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,160099000500,CONS USO PERPÉTUO DE TUMULO,A,7,1,RECURSO LIVRE,000,Não se Aplica,85000.00,28742.80
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,160099000600,REC DE SERV DE SAÚDE-ZOONOSES,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,48.40
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,51753266.00,49753657.11
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,51329366.00,49240720.06
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,24167900.00,24143856.52
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,12461000.00,12748438.26
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,11893000.00,12467605.75
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172101020100,COTA-PARTE DO FPM - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,7135800.00,7480563.49
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,M D E,000,Não se Aplica,1189300.00,1246760.72
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172101020300,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,1783950.00,1870140.77
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,A S P S,000,Não se Aplica,1783950.00,1870140.77
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,568000.00,280832.51
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172101050100,COTA-PARTE DO ITR - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,340800.00,168499.49
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,M D E,000,Não se Aplica,142000.00,70208.18
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,A S P S,000,Não se Aplica,85200.00,42124.84
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,833700.00,660089.24
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172109010000,TRANSFERÊNCIA FINANCEIRA DO ICMS-DESONERAÇÃO- L.C. Nº 87/96,S,6,,,000,Não se Aplica,644700.00,255360.11
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172109010100,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,386820.00,153216.11
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172109010200,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - MDE,A,7,20,M D E,000,Não se Aplica,64470.00,25536.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172109010300,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,96705.00,38304.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172109010400,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - ASPS,A,7,40,A S P S,000,Não se Aplica,96705.00,38304.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172109990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,189000.00,404729.13
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172109990400,REC DE TRANSF DO DNPM,A,7,1,RECURSO LIVRE,000,Não se Aplica,104000.00,141545.46
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172109992000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,85000.00,263183.67
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,161000.00,178552.36
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,161000.00,178552.36
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,9430000.00,9136300.08
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172133000100,PISO DE ATENÇAO BÁSICA - PAB FIXO,A,7,1011,PAB-FIXO,000,Não se Aplica,1245000.00,1241132.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,590000.00,742489.10
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172133000201,AÇÕES BÁSICAS DE VIGILÂNCIA SANITÁRIA,A,7,1012,ACOES BAS VIG SAN,000,Não se Aplica,27000.00,20421.96
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172133000202,AÇÕES DE ATENÇÃO A SAÚDE DOS POVOS INDÍGENAS,A,7,1024,ACOES DE AT SAUD POV IND,000,Não se Aplica,0.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172133000203,PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA BÁSICA,A,7,1013,PROJ AS FARM BAS,000,Não se Aplica,72000.00,270994.36
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172133000205,PROGRAMA DE SAÚDE DA FAMÍLIA - PSF,A,7,1015,P S F,000,Não se Aplica,146000.00,169632.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172133000206,PROGRAMA DE AGENTES COMUNITÁRIOS DA SAÚDE - PACS,A,7,1016,P A C S,000,Não se Aplica,145000.00,129500.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172133000207,PROGRAMA NACIONAL DE VIGILÂNCIA EPIDEMIÓLOGIA E CONTROLE DE DOENÇAS,A,7,1017,PROG NAC VIG EPD CONT DOEN,000,Não se Aplica,200000.00,151940.78
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172133000300,TRANSFERÊNCIA DE ALTA E MÉDIA COMPLEXIDADE - SAI/SIH,A,7,1018,SIA/SIH,000,Não se Aplica,5800000.00,5661611.51
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172133000400,TRANSFERÊNCIA DO FUNDO DE AÇÕES ESTRATÉTICAS E COMPENSAÇÃO - FAEC,A,7,1019,F A E C,000,Não se Aplica,1660000.00,1362805.84
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,135000.00,128261.63
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172133009901,TRANSFERÊNCIA CADASTRO - SUS,A,7,1033,TR CAD SUS,000,Não se Aplica,500.00,512.90
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172133009903,TRANSFERÊNCIA - SAÚDE MENTAL - FEDERAL,A,7,1030,TR SAU MEN-FED,000,Não se Aplica,25200.00,12252.72
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172133009904,INCENTIVO P/DST/AIDS,A,7,1029,INC P/DSF/AIDS,000,Não se Aplica,83000.00,75660.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172133009905,INC P/ACOES CONTRA TUBERC.NA AT BÁSICA,A,7,1026,CONV TUBERC,000,Não se Aplica,9500.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172133009906,CAMPANHAS DE VACINAÇÃO,A,7,1031,CAMP DE VAC,000,Não se Aplica,10500.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172133009907,MEIDA E ALTA COMPLEX.EM VIG SANITÁRIA,A,7,1032,MED/AL COMP V.SAN,000,Não se Aplica,6300.00,39836.01
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,322200.00,423091.04
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172134000100,PROGRAMA DE ATENÇÃO A CRIANÇA - PAC,A,7,1006,F N A S,000,Não se Aplica,170000.00,146285.26
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1006,F N A S,000,Não se Aplica,49800.00,82488.75
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172134000300,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIÊNCIA - PPD,A,7,1006,F N A S,000,Não se Aplica,54300.00,46076.80
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172134000400,PROGRAMA DE APOIO A CRIANÇA E AO ADOLESCENTE - ABRIGO - ABRIN,A,7,1006,F N A S,000,Não se Aplica,48100.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172134000500,PROGRAMA DE ERRADICAÇÃO DO TRABALHO INFANTIL,A,7,1053,PETI,000,Não se Aplica,0.00,78675.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172134000600,PROGRAMAS TEMPORÁRIOS COM RECURSOS RECEBIDOS DO FNAS,A,7,1059,PROG.SENTINELA,000,Não se Aplica,0.00,3100.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172134000700,PROGRAMA BOLSA FAMILIA,A,7,1042,BOLSA FAMILIA,000,Não se Aplica,0.00,66465.23
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,960000.00,997385.54
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172135010000,TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO,A,6,1001,SALARIO EDUCACAO,000,Não se Aplica,800000.00,748422.34
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172135020000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1036,P D D E,000,Não se Aplica,0.00,7636.80
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172135030000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - PNAE,A,6,1038,FNDE/PNAE,000,Não se Aplica,160000.00,241326.40
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,18843986.00,18058560.30
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,18572986.00,17728816.65
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,15594599.00,15106584.01
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172201010100,COTA-PARTE DO ICMS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,9356759.00,9063950.44
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,M D E,000,Não se Aplica,1559460.00,1618446.67
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172201010300,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,2339190.00,2158199.33
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,A S P S,000,Não se Aplica,2339190.00,2265987.57
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1973867.00,2083647.27
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172201020100,COTA-PARTE DO IPVA - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1184320.00,1250188.28
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,M D E,000,Não se Aplica,493467.00,520911.90
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,A S P S,000,Não se Aplica,296080.00,312547.09
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,473520.00,356869.95
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172201040100,COTA-PARTE DO IPI / EXPORTAÇÃO - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,284112.00,214121.97
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172201040200,COTA-PARTE DO IPI / EXPORTAÇÃO - MDE,A,7,20,M D E,000,Não se Aplica,47352.00,35686.98
