﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501992600,Receita de Depósitos Bancarios de Receita Vinculada-PNAE 2658,A,7,1001,Merenda Escolar,000,Não se Aplica,0.00,364.58
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501992700,Receita de Depósitos Bancaria Receita Vincula.-Compra Direta Agricultura.,A,7,1078,Cov Compra Direta Agricultura,000,Não se Aplica,0.00,1602.82
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501992800,Rec. Dep. Banc. Rec. Vinc. PETI,A,7,1058,PETI,000,Não se Aplica,0.00,57.59
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501992900,Rec.Dep.Banc.Rec.Vinc-SEHAB,A,7,1045,Convenio SEHAB 121/99,000,Não se Aplica,0.00,419.07
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501993000,Rec.Rem.Dep. Rec Vinc.Conv Habit-3073,A,7,1088,Conv Habitacao Interesse Social,000,Não se Aplica,0.00,273.92
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501993100,Rec.Rem.Dep.Rec.Vinc.CCHA,A,7,1101,Convenio Funasa 435,000,Não se Aplica,0.00,8443.64
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501993200,Rec.Rem.Dep.Rec.Vinc.Horta-3076,A,7,1077,Conv Horta Comunitaria,000,Não se Aplica,0.00,1420.66
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501993400,Rec. Rem.Dep. Banc. Rec. Vinc. -PAC 2666,A,7,1059,Atencao a Crianca-PAC,000,Não se Aplica,0.00,617.65
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501993500,Rec. Rem.Dep. Banc. Bolsa Família - Recurso Vinculado,A,7,1099,BOLSA FAMILIA,000,Não se Aplica,0.00,121.09
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501993600,Rec. Rem.Dep. Banc. Serviço Sentinela - Recurso Vinculado,A,7,1096,Servico Sentinela,000,Não se Aplica,0.00,748.18
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501993700,Rec. Rem.Dep. Banc. Rec. Vinc. FMCA,A,7,1019,F M C A,000,Não se Aplica,0.00,138.63
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501993800,Rec.Rem.Dep.Banc.Rec. Vinc. Ambulância,A,7,1100,Unidade Movel Saude,000,Não se Aplica,0.00,1726.52
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501993900,Receita de Remuneração de Depositos Bancarios Recursos Vinculados para aquisição de Resfriador Leite-PRODESA.,A,7,1098,Apoio Desenvolv Setor  Agropecuario - PRODESA,000,Não se Aplica,0.00,2362.71
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,1000.00,87.27
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132502010000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132502990000,REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,900.00,87.27
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,122750.00,93656.41
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,160004000000,SERVIÇOS DE COMUNICAÇÃO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,536.66
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,160005000000,SERVIÇOS DE SAÚDE,S,5,,,000,Não se Aplica,2000.00,2049.38
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,160005990000,OUTROS SERVIÇOS DE SAÚDE,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,2049.38
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,1000.00,0.00
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,160013010000,SERVIÇOS DE INSCRIÇÃO EM CONCURSOS PÚBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,160026000000,SERVIÇOS DE FORNECIMENTO DE ÁGUA,A,5,1,Recurso Livre,000,Não se Aplica,25000.00,30852.16
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,93750.00,60218.21
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,160099000100,SERVIÇO DE MÁQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,14200.41
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,160099000200,SERVIÇO DA PATRULHA AGRICOLA,A,7,1027,Servicos de Maquinas - Patr.Agricola,000,Não se Aplica,22000.00,29598.05
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,160099000500,Receita de Outros Serviços - RGE,A,7,1,Recurso Livre,000,Não se Aplica,13000.00,7342.22
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,160099000600,Receita de Outros Serviços,A,7,1,Recurso Livre,000,Não se Aplica,48750.00,9077.53
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,7492202.00,7061675.85
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,7087820.00,6906627.55
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,3362820.00,3371477.38
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,2805000.00,2815424.82
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,2800000.00,2810105.36
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172101020100,COTA-PARTE DO FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1680000.00,1685063.69
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,280000.00,281390.29
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172101020300,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,420000.00,422135.88
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,FMS,000,Não se Aplica,420000.00,421515.50
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,5000.00,5319.46
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172101050100,COTA-PARTE DO ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,3191.77
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1250.00,1329.87
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,FMS,000,Não se Aplica,750.00,797.82
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,79300.00,70146.35
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,172109010000,TRANSFERÊNCIA FINANCEIRA DO ICMS-DESONERAÇÃO- L.C. Nº 87/96,S,6,,,000,Não se Aplica,66200.00,37952.64
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172109010100,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,39720.00,22771.52
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172109010200,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6620.00,3795.46
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172109010300,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,9930.00,5692.83
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172109010400,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - ASPS,A,7,40,FMS,000,Não se Aplica,9930.00,5692.83
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,172109990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,13100.00,32193.71
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172109992000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,Recurso Livre,000,Não se Aplica,13100.00,32193.71
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,30200.00,47613.96
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO - FEP,A,6,1023,Fundo Especial - Lei 7525,000,Não se Aplica,30200.00,47613.96
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,197220.00,214540.41
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172133000100,PISO DE ATENÇAO BÁSICA - PAB FIXO,A,7,1003,PAB FIXO,000,Não se Aplica,115000.00,118244.00
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,80620.00,82986.21
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172133000201,AÇÕES BÁSICAS DE VIGILÂNCIA SANITÁRIA,A,7,1005,Vigilancia Sanitaria,000,Não se Aplica,2200.00,2807.91
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172133000203,PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA BÁSICA,A,7,1007,PAB Farmacia Basica BB,000,Não se Aplica,13000.00,14506.80
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172133000206,PROGRAMA DE AGENTES COMUNITÁRIOS DA SAÚDE - PACS,A,7,1004,PACS,000,Não se Aplica,43200.00,43300.00
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172133000207,PROGRAMA NACIONAL DE VIGILÂNCIA EPIDEMIÓLOGIA E CONTROLE DE DOENÇAS,A,7,1018,Vigilancia Epidemiologica,000,Não se Aplica,22220.00,22371.50
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,1600.00,13310.20
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172133009903,TRANSFERÊNCIA - SAÚDE MENTAL - FEDERAL,A,7,1008,Saude Mental,000,Não se Aplica,1200.00,1186.20
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172133009904,Campanha de Vacinação - Poliomelite e do Idoso.,A,7,1075,CAMPANHA DE VACINACAO,000,Não se Aplica,400.00,0.00
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,7,FUNDO MUNICIPAL DA SAUDE - FMS,SCS,172133009905,"PROGRAMA P/MEDICAMENTOS HIPER.,DIABETE,ASMA E RENITE.",A,7,1105,Programa Medicamentos Grupos HD e AR,000,Não se Aplica,0.00,12124.00
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,30100.00,22394.18
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172134000100,PROGRAMA DE ATENÇÃO A CRIANÇA - PAC,A,7,1059,Atencao a Crianca-PAC,000,Não se Aplica,16000.00,17351.18
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1010,FNAS - API,000,Não se Aplica,4500.00,243.00
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172134000500,PROGRAMA DE ERRADICAÇÃO DO TRABALHO INFANTIL,A,7,1058,PETI,000,Não se Aplica,9600.00,4800.00
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,221000.00,201357.66
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172135010000,TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO,A,6,1012,Salario Educacao,000,Não se Aplica,130000.00,105961.46
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172135020000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1002,PDDE,000,Não se Aplica,0.00,312.00
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172135030000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - PNAE,A,6,1001,Merenda Escolar,000,Não se Aplica,55000.00,59987.20
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1068,Transporte Escolar FNDE,000,Não se Aplica,34000.00,33790.20
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,2000.00,1306.80
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172135990100,Transferencia FNDE - P N A C,A,7,1056,PNAC,000,Não se Aplica,2000.00,1306.80
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2537000.00,2528450.18
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2503300.00,2516242.53
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2242200.00,2255680.57
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172201010100,COTA-PARTE DO ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1345320.00,1355151.51
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,224220.00,232034.50
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172201010300,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,336330.00,331131.46
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,FMS,000,Não se Aplica,336330.00,337363.10
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,176000.00,170053.50
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172201020100,COTA-PARTE DO IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,105600.00,102031.82
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,44000.00,42820.21
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,FMS,000,Não se Aplica,26400.00,25201.47
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,64100.00,64137.60
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172201040100,COTA-PARTE DO IPI / EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,38460.00,38482.77
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172201040200,COTA-PARTE DO IPI / EXPORTAÇÃO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6410.00,6674.55
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172201040300,COTA-PARTE DO IPI / EXPORTAÇÃO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,9615.00,9620.52
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172201040400,COTA-PARTE DO IPI / EXPORTAÇÃO - ASPS,A,7,40,FMS,000,Não se Aplica,9615.00,9359.76
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172201130000,COTA-PARTE DA CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO,A,6,1076,CIDE,000,Não se Aplica,21000.00,26370.86
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,27500.00,11054.72
2006,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172233000300,PROGRAMA FARMÁCIA BÁSICA,A,7,1017,F E S - Assist.Farmaceutica,000,Não se Aplica,1500.00,1438.94
