﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,132501060000,Rec de Rem Depós Banc Recur Vinc - Serv Púb Saúde,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8000.00,16353.74
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,132501990000,Rec de Remun de Outros Depós Banc de Recur Vinc,S,6,,,000,Não se Aplica,52000.00,158776.89
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501990400,Rem. Depós.Salário Educação,A,7,1028,Salário Educação,000,Não se Aplica,8000.00,33803.48
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501990500,Rem. Depós. Fundo Especial,A,7,1032,Cota Parte do Fundo Especial do Petróleo - FEP,000,Não se Aplica,3000.00,10937.04
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501990600,Rem. Depós. PNAE,A,7,1030,Merenda Escolar Transferência da União,000,Não se Aplica,1000.00,5015.86
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501990700,Rem. Depós. FMDCA,A,7,1,Recurso Livre,000,Não se Aplica,800.00,10068.33
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501990800,Rem. Depós. FUNREBOM,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,10968.02
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501990900,Rem. Depós. PAC,A,7,1031,Programa dee Atenção a Criança - PAC,000,Não se Aplica,8000.00,16058.27
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501991000,Rem. Depós. Multas de Trânsito,A,7,1037,Multas Monitoramento Eletrônico,000,Não se Aplica,7000.00,10743.42
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501991200,Rem. Depós. Abrigo,A,7,1035,Programa de Apoio a Criança e ao Adolescente,000,Não se Aplica,200.00,265.25
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501991300,Rem. Depós. Apoio ao Idoso,A,7,1034,Programa de Apoio a Pessoa Idosa - API,000,Não se Aplica,1200.00,1220.39
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501991500,Rem.Depós. PFMRD Meio Ambiente,A,7,1053,FUNDO MUNIC.DE RECUP.E DEFESA,000,Não se Aplica,1700.00,850.58
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501991600,Rem Depós.Monitor. Eletrônic.Trânsito,A,7,1037,Multas Monitoramento Eletrônico,000,Não se Aplica,400.00,227.86
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501991700,Rem. Depós. Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,4952.76
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501991800,Rem. Depós. Venda de Ações-Cx.Fed.,A,7,1072,Venda de Ações - C.E.F.,000,Não se Aplica,200.00,492.41
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501991900,Rem Depós. PNAC,A,7,1044,Progr. PNAE/CRECHE/PNAC UNIÃO,000,Não se Aplica,300.00,1296.39
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501992000,Rem. Depós. Transporte  Escolar,A,7,1029,Transporte Escolar,000,Não se Aplica,1300.00,3512.61
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501992100,Rem. Depós. PTA/EJA,A,7,1055,PEJA/EJA-Progr. Apoio Educ.Ens.JOV,000,Não se Aplica,200.00,0.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501992200,Rem. Depós. Projeto  Agita São Borja,A,7,1068,PROJETO AGITA SÃO BORJA CONV.N.022/05,000,Não se Aplica,200.00,878.13
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501992300,Rem.Depós. Progr.Frente Emerg. Trab.,A,7,1069,Programa  de Frentes  Emergenciais de Trabalho,000,Não se Aplica,500.00,95.46
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,8,SECRETARIA MUN.DO TRAB.ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,132501992400,Rem.Depós.FMAS Fundo Mun.de Assist.Soc,A,7,1064,REDE DE PROTEÇÃO A CRIANÇA/ADOLESC.E PESSOA IDOSA,000,Não se Aplica,0.00,121.69
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",3,PROMOÇÃO DA CULTURA E DO DESPORTO,SCE,132501992500,Rec.Rem.Modernização e Read. do Museu Missioneiro,A,7,1063,IMPL. REF. MODERN. ESPAÇOS- CONSULTA  POPULAR,000,Não se Aplica,0.00,3190.90
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,11,"SEC. MUNIC. DESENV.URB.,TURIS.E RELAÇÕES.INTERNAC.",2,DESENVOLVIMENTO DO TURISMO,PRM,132501992600,Rem.Depós.Promoção de Eventos Culturais-Corede,A,7,1081,Conv. Promoção de Eventos Culturais-Corede,000,Não se Aplica,0.00,1047.60
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,SCE,132501992700,Rem.Depós.Ações Educativas Compl.PTA,A,7,1087,AÇÕES EDUCATIVAS COMPL./CONV.811074/05/PTA,000,Não se Aplica,0.00,9751.86
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501992800,Rem.Depós.Fundo Mun.Ilum.Pública,A,7,1002,Fundo Municipal de iluminação  Pública,000,Não se Aplica,0.00,9613.53
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,132501992900,Rem.Depós.Prog.P/Alfab.de Jovens/BRALF,A,7,1075,BRALF- PROGR. P/ ALFABET. DE JOVENS E ADULTOS,000,Não se Aplica,0.00,837.85
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,8,SECRETARIA MUN.DO TRAB.ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,132501993000,Rem.Depós.Proj.Sentinela da Cidade SBorja,A,7,1084,Conv. Projeto Sentinela,000,Não se Aplica,0.00,1496.48
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,11,"SEC. MUNIC. DESENV.URB.,TURIS.E RELAÇÕES.INTERNAC.",2,DESENVOLVIMENTO DO TURISMO,PRM,132501993100,Rec.Rem.Min.Tur.Eventos/Rodeio,A,7,1082,Conv. 447/05/Prom. e Divulg. do Turismo Munic.,000,Não se Aplica,0.00,852.48
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,132501993200,Rec.Rem.FNDE/Projeto de Ed.Especial-PTA,A,7,1078,PROJETO DE EDUCAÇÃO ESPECIAL- PTA,000,Não se Aplica,0.00,2010.80
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,132501993300,Rec.Rem.Ações Educativas Complementares-PTA,A,7,1087,AÇÕES EDUCATIVAS COMPL./CONV.811074/05/PTA,000,Não se Aplica,0.00,3425.38
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,9,SECRETARIA MUNICIPAL DE INFRA-ESTRUTURA,2,DESENVOLVIMENTO DA INFRA-ESTRUTURA,PRM,132501993400,Rec.Rem.Cota-Parte Contr.Interv.Dominio Economico,A,7,1052,CIDE COTA  PARTE DE CONTRIB.INTERV.DOMIN.ECON.,000,Não se Aplica,0.00,14447.98
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,8,SECRETARIA MUN.DO TRAB.ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,132501993500,Rem.Depós.FMAS-IGD-Bolsa Familia,A,7,1091,FMAS - IGD BOLSA FAMILÍA,000,Não se Aplica,0.00,554.58
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,8,SECRETARIA MUN.DO TRAB.ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,132501993600,Rem.Conv.Nº331/MDS/05-Proj.Somos Esp.APAE,A,7,1092,Conv. n.331/MDS/05/Projeto Somos Especiais APAE,000,Não se Aplica,0.00,39.50
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,132502000000,Remun Depós de Recursos Não Vinculados,S,5,,,000,Não se Aplica,30000.00,96857.40
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,132502990000,Remun Outros Depósito Recurso Não Vinculados,S,6,,,000,Não se Aplica,30000.00,96857.40
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132502990200,Rem. Outros  Depós. Não Vinculados,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,96857.40
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,30600.00,114407.01
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,160005020000,Serv Reg Análise/Controle Prod Sujeito Vigil Sanit,A,6,1,Recurso Livre,000,Não se Aplica,8800.00,10643.26
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,160013010000,Serv de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,0.00,98658.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,160045000000,Serv de Preparação Terra Propriedade Particulares,A,5,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,160099000500,Outras Receitas de Serviço,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,0.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,160099000600,Serviço de Fechamento de Vala,A,7,1,Recurso Livre,000,Não se Aplica,19800.00,5105.75
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,39645460.00,41878298.14
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,39436460.00,41240375.83
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,14326200.00,16150069.17
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,172101000000,Participação na Receita da União,S,5,,,000,Não se Aplica,9543000.00,11074056.06
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,172101020000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,9460000.00,10711696.65
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101020100,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5676000.00,6427018.58
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,SCE,172101020200,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,946000.00,1071169.47
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,172101020300,Cota-Parte do FPM - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,1419000.00,1606754.30
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,172101020400,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1419000.00,1606754.30
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,172101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,83000.00,362359.41
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101050100,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,49800.00,217416.03
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,SCE,172101050200,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,20750.00,90589.68
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,172101050300,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,12450.00,54353.70
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,172109000000,Outras Transferências da União,S,5,,,000,Não se Aplica,570600.00,609460.92
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,172109010000,Transf Financ do ICMS - Desoneração LC Nº 87/96,S,6,,,000,Não se Aplica,471500.00,247888.41
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172109010100,Transf Financ LC Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,282900.00,148733.16
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,SCE,172109010200,Transf Financ LC Nº 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,47150.00,24788.83
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,172109010300,Transf Financ LC Nº 87/96 - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,70725.00,37183.21
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,172109010400,Transf Financ LC Nº 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,70725.00,37183.21
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,172109990000,Demais Transf da União,S,6,,,000,Não se Aplica,99100.00,361572.51
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172109990200,Transf da União ao Fundo Munic da Criança e Adoles,A,7,1,Recurso Livre,000,Não se Aplica,5800.00,83026.19
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172109992000,Auxilio Financeiro-Esforço Exportador(MP. 193/04),A,7,1,Recurso Livre,000,Não se Aplica,93300.00,278546.32
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,172122000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,126000.00,154745.39
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172122700000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1032,Cota Parte do Fundo Especial do Petróleo - FEP,000,Não se Aplica,126000.00,154745.39
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,172133000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,2769300.00,3051799.88
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000100,Piso de Atenção Básica - PAB- Fixo,A,7,1013,Piso de Antenção Básica - PAB,000,Não se Aplica,859600.00,988840.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,172133000200,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,1338200.00,1297456.45
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000201,Ações Básicas de Vigilância Sanitária,A,8,1017,Ações Básicas de Vigilância Sanitária - PVS,000,Não se Aplica,16500.00,15328.16
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000203,Programa de Assistência Farmacêutica Básica,A,8,1015,Programa de Assistência Farmacêutica Básica - MFAR,000,Não se Aplica,98500.00,99955.13
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000205,Programa de Saúde da Família - PSF,A,8,1012,Programa de Saúde da Família,000,Não se Aplica,817700.00,782892.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000206,Programa de Agentes Comunitários da Saúde PACS,A,8,1011,Programa ded Agentes Comunitários da Saúde - PACS,000,Não se Aplica,273000.00,313800.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000207,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,1021,Prog. Nac. Vig. Epidemiológica Cont. Doenças - PAB,000,Não se Aplica,118200.00,71729.83
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000208,Farmacia Saúde Mental-MFAR,A,8,1015,Programa de Assistência Farmacêutica Básica - MFAR,000,Não se Aplica,8900.00,8977.68
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000209,Programa Nacional de Imunizações,A,8,1027,Programa de Imunizações - MS,000,Não se Aplica,5400.00,0.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,172133000210,CAD/SUS,A,8,1013,Piso de Antenção Básica - PAB,000,Não se Aplica,0.00,123.60
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,172133000211,Intens.das Ações de Vig. e Controle  da Turbeculos,A,8,1013,Piso de Antenção Básica - PAB,000,Não se Aplica,0.00,4650.05
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000300,Transf de Alta e Média Complexidade - SIA/SIH,A,7,1018,Transferência de Alta e Média Complexidade - SIA/SUS,000,Não se Aplica,266600.00,248933.08
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000400,Transf Fundo Ações Estratégicas Compensação FAEC,A,7,1,Recurso Livre,000,Não se Aplica,229900.00,235675.68
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,172133009900,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,75000.00,280894.67
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133009904,Programa Nacional Prev. DST/AIDS,A,8,1026,Programa Nacional Prev. DST/AIDS,000,Não se Aplica,75000.00,75000.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,172133009905,Programa Sistema Int.de Saúde das Front.-SISFRON,A,8,1086,SISFRON- Sist. Int. de Saúde das Fronteiras SIS FRONT,000,Não se Aplica,0.00,103153.44
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,172133009906,Programa Med.dos Grupos de Hiper.Diabete e Renite,A,8,1095,PROGRAMA  MED.DOS GRUPOS HIPER.DIABETE ASMA E RENITE,000,Não se Aplica,0.00,102741.23
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,172134000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,312600.00,290353.96
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172134000100,Programa de Atenção à Criança - PAC,A,7,1031,Programa dee Atenção a Criança - PAC,000,Não se Aplica,116700.00,113641.66
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172134000200,Programa de Apoio à Pessoa Idosa - API,A,7,1034,Programa de Apoio a Pessoa Idosa - API,000,Não se Aplica,55000.00,48488.96
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172134000300,Programa Apoio à Pessoa Portadora Deficiência PPD,A,7,1033,Programa de Apoio a Pessoa Portadora de Deficiência-PPD,000,Não se Aplica,118700.00,108797.70
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172134000400,Programa de Apoio à Criança e ao Adolescente ABRIN,A,7,1035,Programa de Apoio a Criança e ao Adolescente,000,Não se Aplica,12600.00,8180.64
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172134000500,Programa de Erradicação do Trabalho Infantil,A,7,1001,PROJETO PETI,000,Não se Aplica,9600.00,11245.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,172135000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,1004700.00,969652.96
