﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501993900,Remun. Outr. Dep. Banc. RV - Bergs - Farm. Básica,A,7,3028,FARMÁCIA BÁSICA - ESTADUAL,000,Não se Aplica,0.00,188.28
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,6,SECRETARIA DE OBRAS E SANEAMENTO,1,ÓRGÃO SUBORDINADO,PRM,132501994000,Remun. Outr. Dep. Banc. RV - Bergs C.I.P.,A,7,2005,Contribuição para Iluminação Pública,000,Não se Aplica,0.00,2737.43
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501994100,Remun. Outr. Dep. Banc. RV - Bergs Saúde Mental,A,7,3023,Saúde Mental - Estadual,000,Não se Aplica,0.00,143.99
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501994300,Remun. Outr. Dep. Banc. RV - BB Saúde Mental,A,7,3017,Saúde Mental - Federal,000,Não se Aplica,0.00,201.02
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501994400,Remun. Outr. Dep. Banc. RV - BB Cadastro SUS,A,7,3022,Cadastro SUS,000,Não se Aplica,0.00,234.82
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501994700,Remun. Outr. Dep. Banc. RV - BB Conv 4694/04 FNS,A,7,3032,Convênio 4694/2004 - FNS,000,Não se Aplica,0.00,1841.14
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501994800,Remun. Outr. Dep. Banc. RV - BB Conv 4434/04 - FNS,A,7,3036,Convênio 4434/2004 - FNS,000,Não se Aplica,0.00,1900.35
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,14,"SECRETARIA DA CIDADANIA, TRABALHO E AÇÃO COMUNIT",1,ÓRGÃO SUBORDINADO,PRM,132501994900,Remun. Outr. Dep. Banc. RV - Bergs - Conv.50251/05,A,7,4215,Convênio 50251/2005 - Frentes Emerg. de Trabalho,000,Não se Aplica,0.00,2004.88
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501995000,Remun. Out. Dep. Banc. RV - Bergs - Inverno Gaucho,A,7,3035,Inverno Gaúcho,000,Não se Aplica,0.00,419.49
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501995100,Remun. Outr. Dep. Banc. RV - Bergs - PSF Cons.Pop.,A,7,3034,PSF - Consulta Popular - Construção Unidade Saúde,000,Não se Aplica,0.00,3918.90
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501995300,Remun. Outr. Dep. Banc. RV - BB Vigil. Sanitária,A,7,3018,Vigilância Sanitária - Federal,000,Não se Aplica,0.00,833.92
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501995400,Remun. Outr. Dep. Banc. RV - Bergs - PSF C.Pop./05,A,7,3037,PSF - Consulta Popular/2005 - Constr Unidade Saúde,000,Não se Aplica,0.00,1027.12
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501995500,Rem. Dep. Banc. - BB - CAPS I - Inc.Dest.At.Psic,A,7,3038,CAPS I - Custeio Centros de At. Psicossocial,000,Não se Aplica,0.00,569.71
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,10,"SECRETARIA DE TURISMO, INDÚSTRIA E COMÉRCIO",1,ÓRGÃO SUBORDINADO,PRM,132501995600,Rem. Dep. Banc. RV - Bergs - FUMTUR,A,7,4214,FUMTUR,000,Não se Aplica,0.00,392.58
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,12,SECRETARIA DE ASSISTÊNCIA E BEM-ESTAR SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,132501995700,Remun. Out. Dep. Banc.- BB - P.B.Transição - FMAS,A,7,4008,Piso Básico Transição - FMAS,000,Não se Aplica,0.00,846.83
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501995800,Remun. Outr. Dep. RV - Bergs - Conv 4041/05 - FNS,A,7,3039,Convênio 4041/2005 - FNS,000,Não se Aplica,0.00,165.41
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,132501995900,Remun. Outr. Dep. RV - BB - PEJA,A,7,1011,PEJA,000,Não se Aplica,0.00,1049.31
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,6,SECRETARIA DE OBRAS E SANEAMENTO,1,ÓRGÃO SUBORDINADO,PRM,132501996000,Remun. Outr. Dep. RV - Bergs - Conv.3028/05 - METR,A,7,4213,Convênio 3028/2005 - METROPLAN,000,Não se Aplica,0.00,42.80
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,132501996100,Remun. Outr. Dep. RV - Bergs - Progr Viva Criança,A,7,3033,Programa Viva Criança,000,Não se Aplica,0.00,487.30
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,132502000000,Remun Depós de Recursos Não Vinculados,S,5,,,000,Não se Aplica,157914.67,156029.30
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,132502990000,Remun Outros Depósito Recurso Não Vinculados,A,6,1,Recurso Livre,000,Não se Aplica,157914.67,156029.30
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,320119.87,76797.74
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,160005990100,Outros Serviços de Saúde - SUS,A,7,3004,SUS - Faturamento,000,Não se Aplica,83239.39,68003.44
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,160005990200,Outros Serviços de Saúde - CAPS,A,7,3031,CAPS - Faturamento,000,Não se Aplica,210000.00,0.00
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,160013070000,Serv de Fotocopias e/ou cópias Heliográficas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,3158.56
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,160046000000,Serv de Cemitérios,A,5,1,Recurso Livre,000,Não se Aplica,26880.48,770.37
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,160099000300,Serv de Ligação de Água e Esgoto,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3815.45
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,160099000500,Serviços de Demarcação de Terrenos,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1049.92
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,22335762.51,23495790.22
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,22303461.20,23156718.13
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,9343120.98,10540270.98
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,172101000000,Participação na Receita da União,S,5,,,000,Não se Aplica,7352301.96,8399376.99
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,172101020000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,7347894.00,8389778.55
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,172101020100,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3992845.60,4392888.05
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,172101020200,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,894238.70,986637.96
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,172101020300,Cota-Parte do FPM - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,1102184.10,1258466.78
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,172101020400,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1358625.60,1751785.76
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,172101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,4407.96,9598.44
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,172101050100,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2395.29,5025.74
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,172101050200,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1197.64,2568.55
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,172101050300,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,815.03,2004.15
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,172109000000,Outras Transferências da União,S,5,,,000,Não se Aplica,156503.15,111625.07
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,172109010000,Transf Financ do ICMS - Desoneração LC Nº 87/96,S,6,,,000,Não se Aplica,138512.94,54859.91
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,172109010100,Transf Financ LC Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,75267.93,28724.65
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,172109010200,Transf Financ LC Nº 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,16857.03,6451.52
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,172109010300,Transf Financ LC Nº 87/96 - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,20776.94,8228.99
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,172109010400,Transf Financ LC Nº 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,25611.04,11454.75
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,172109990000,Demais Transf da União,S,6,,,000,Não se Aplica,17990.21,56765.16
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,172109992000,Auxílio Financeiro Esforço Exportador (MP 193/04),A,7,1,Recurso Livre,000,Não se Aplica,17990.21,56765.16
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,172122000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,76960.36,107186.66
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,172122200000,Cota-Parte da Comp Financ de Recur Minerais -CFEM,A,6,1,Recurso Livre,000,Não se Aplica,0.00,55.24
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,172122700000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,76960.36,107131.42
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,172133000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,720200.41,671461.76
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,172133000100,Piso de Atenção Básica - PAB- Fixo,A,7,3002,PAB FIXO,000,Não se Aplica,467059.32,495987.32
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,172133000200,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,253141.09,151588.38
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,172133000201,Ações Básicas de Vigilância Sanitária,A,8,3018,Vigilância Sanitária - Federal,000,Não se Aplica,10104.72,8279.41
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,172133000203,Programa de Assistência Farmacêutica Básica,A,8,3010,Farmacia Basica - Federal,000,Não se Aplica,34787.04,106540.76
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,172133000205,Programa de Saúde da Família - PSF,A,8,3029,PSF - FEDERAL,000,Não se Aplica,142928.00,0.00
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,172133000207,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4206,Vigilância Epidemiológica - PPI Federal,000,Não se Aplica,65321.33,36768.21
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,172133009900,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,0.00,23886.06
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,172133009901,Transf - Cadastro SUS,A,8,3022,Cadastro SUS,000,Não se Aplica,0.00,20.50
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,172133009903,Transf - Saúde Mental - Federal,A,8,3017,Saúde Mental - Federal,000,Não se Aplica,0.00,3865.56
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,172133009904,Transferência - CAPS I - Incentivo Dest. Custeio,A,8,3038,CAPS I - Custeio Centros de At. Psicossocial,000,Não se Aplica,0.00,20000.00
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,172134000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,82455.36,86791.99
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,12,SECRETARIA DE ASSISTÊNCIA E BEM-ESTAR SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,172134000100,Programa de Atenção à Criança - PAC,A,7,4003,PAC - Federal,000,Não se Aplica,48165.36,0.00
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,12,SECRETARIA DE ASSISTÊNCIA E BEM-ESTAR SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,172134000200,Programa de Apoio à Pessoa Idosa - API,A,7,4004,API - Federal,000,Não se Aplica,7290.00,607.50
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,12,SECRETARIA DE ASSISTÊNCIA E BEM-ESTAR SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,172134000500,Programa de Erradicação do Trabalho Infantil,A,7,4006,PETI - Programa Erradicação do Trabalho Infantil,000,Não se Aplica,27000.00,19905.00
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,12,SECRETARIA DE ASSISTÊNCIA E BEM-ESTAR SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,172134000700,Transferência - Cadastro Bolsa Família,A,7,4007,Cadastro - Bolsa Família,000,Não se Aplica,0.00,11265.41
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,12,SECRETARIA DE ASSISTÊNCIA E BEM-ESTAR SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,172134000800,Transferência - Piso Básico Transição - FMAS,A,7,4008,Piso Básico Transição - FMAS,000,Não se Aplica,0.00,55014.08
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,172135000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,954699.74,1163828.51
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,172135010000,Transf do Salário Educação,A,6,1010,SALÁRIO EDUCAÇÃO - FEDERAL,000,Não se Aplica,751317.54,839199.73
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,172135030000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1002,Merenda Escolar,000,Não se Aplica,186660.00,245523.20
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,172135990000,Outras Transf Diretas do FNDE,S,6,,,000,Não se Aplica,16722.20,79105.58
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,172135990100,Merenda Escolar - PNAC,A,7,1008,PNAC,000,Não se Aplica,14500.00,15972.00
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,172135990200,Transporte Escolar - PNAT,A,7,1009,Transporte Escolar - Federal,000,Não se Aplica,2222.20,3073.58
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,172135990300,Transferência - PEJA,A,7,1011,PEJA,000,Não se Aplica,0.00,60060.00
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,5168325.22,5186313.19
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,4835070.52,4594030.83
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,172201010000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,3550538.19,3248038.22
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,172201010100,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1929343.56,1700672.81
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,432096.27,381969.30
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,532610.28,487205.73
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,656488.08,678190.38
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,172201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,1092758.66,1164295.63
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,172201020100,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,593805.05,609625.19
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,172201020200,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,296902.53,311565.51
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,172201020300,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,202051.08,243104.93
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,172201040000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,97413.74,90197.11
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,172201040100,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,52934.63,47227.21
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,172201040200,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,11855.25,10607.17
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,172201040300,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,14612.06,13529.57
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,172201040400,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,18011.80,18833.16
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,6,SECRETARIA DE OBRAS E SANEAMENTO,1,ÓRGÃO SUBORDINADO,PRM,172201130000,Cota-Parte Contribuição Interv Domínio Economico,A,6,4212,Contrib de Intervenção no Domínio Econômico - CIDE,000,Não se Aplica,94359.93,91499.87
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,172233000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,287232.76,349124.97
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,172233000300,Programa Farmácia Básica,A,7,3028,FARMÁCIA BÁSICA - ESTADUAL,000,Não se Aplica,0.00,2394.41
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,172233000700,Município Resolve,S,7,,,000,Não se Aplica,216209.00,324313.50
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,172233000701,Verão com Vida,A,8,3012,Verao com Vida,000,Não se Aplica,216209.00,324313.50
