﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,5,FUNDEF,SCE,172101020300,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,387179.40,419641.74
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS - EC 29,000,Não se Aplica,387179.40,419641.74
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,550.00,3208.54
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100,COTA-PARTE DO ITR - PRÓPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,330.00,1925.21
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL - MDE,SCE,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,137.50,802.10
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS - EC 29,000,Não se Aplica,82.50,481.23
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,51175.00,50237.34
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,172109010000,TRANSFERÊNCIA FINANCEIRA DO ICMS-DESONERAÇÃO- L.C. Nº 87/96,S,6,,,000,Não se Aplica,42718.00,24499.55
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010100,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - PRÓPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,25630.80,14699.82
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL - MDE,SCE,172109010200,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,4271.80,2449.95
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,5,FUNDEF,SCE,172109010300,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,6407.70,3674.89
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,172109010400,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - ASPS,A,7,40,ASPS - EC 29,000,Não se Aplica,6407.70,3674.89
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,172109990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,8457.00,25737.79
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109992000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,8457.00,25737.79
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,30000.00,35710.48
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,5,SECRETARIA DE OBRAS E SERVICOS URBANOS,2,SERVICOS RODOVIARIOS,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO - FEP,A,6,1023,FUNDO ESPECIAL,000,Não se Aplica,30000.00,35710.48
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,177570.00,193058.43
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",2,OUTRAS DESPESAS COM SAUDE,SCS,172133000100,PISO DE ATENÇAO BÁSICA - PAB FIXO,A,7,1006,PAB,000,Não se Aplica,52884.00,54765.32
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,123118.00,131427.51
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",2,OUTRAS DESPESAS COM SAUDE,SCS,172133000201,AÇÕES BÁSICAS DE VIGILÂNCIA SANITÁRIA,A,7,1009,VIGILANCIA SANITARIA,000,Não se Aplica,1017.00,1300.63
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",2,OUTRAS DESPESAS COM SAUDE,SCS,172133000203,PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA BÁSICA,A,7,1008,FARMACIA BASICA,000,Não se Aplica,4095.00,6712.20
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",2,OUTRAS DESPESAS COM SAUDE,SCS,172133000205,PROGRAMA DE SAÚDE DA FAMÍLIA - PSF,A,7,1020,PROGRAMA DE SAUDE DA FAMILIA - PSF,000,Não se Aplica,64800.00,64800.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",2,OUTRAS DESPESAS COM SAUDE,SCS,172133000206,PROGRAMA DE AGENTES COMUNITÁRIOS DA SAÚDE - PACS,A,7,1005,PACS,000,Não se Aplica,21840.00,31850.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",2,OUTRAS DESPESAS COM SAUDE,SCS,172133000207,PROGRAMA NACIONAL DE VIGILÂNCIA EPIDEMIÓLOGIA E CONTROLE DE DOENÇAS,A,7,1022,PROGRAMA VIGILANCIA EPIDEMIOLOGICA-UNIAO,000,Não se Aplica,10966.00,6364.68
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",2,OUTRAS DESPESAS COM SAUDE,SCS,172133000208,PROGRAMA SAÚDE BUCAL,A,7,1050,SAUDE BUCAL - FEDERAL,000,Não se Aplica,20400.00,20400.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",2,OUTRAS DESPESAS COM SAUDE,SCS,172133000400,TRANSFERÊNCIA DO FUNDO DE AÇÕES ESTRATÉTICAS E COMPENSAÇÃO - FAEC,A,7,1027,CONTROLE CANCER UTERINO (FAEC),000,Não se Aplica,100.00,0.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,1468.00,6865.60
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",2,OUTRAS DESPESAS COM SAUDE,SCS,172133009902,TRANSFERÊNCIA - FNS - SIA/SUS,A,7,1059,SIA/SUS,000,Não se Aplica,880.00,663.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",2,OUTRAS DESPESAS COM SAUDE,SCS,172133009903,TRANSFERÊNCIA - SAÚDE MENTAL - FEDERAL,A,7,1011,SAUDE MENTAL,000,Não se Aplica,588.00,587.16
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009904,"Valor transferido para aquisição de medicamentos para asma,renite, hipertensão e diabetes.",A,7,1078,Repasse Medic.Asma Renite Hipert.Diabete,000,Não se Aplica,0.00,5615.44
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,19622.00,21352.43
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",4,FUNDO DE ASSISTENCIA SOCIAL,SCS,172134000700,PROG.ATEND.SÓCIO EDUC. - ASEFAM,A,7,1040,ASEF-Atendimento Socio Educativo Familia,000,Não se Aplica,1680.00,0.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",4,FUNDO DE ASSISTENCIA SOCIAL,SCS,172134000800,PROGRAMA PROTEÇÃO SOCIAL BÁSICA AO IDOSO,A,7,1064,PROGRAMA PROTECAO SOCIAL BASICA AO IDOSO,000,Não se Aplica,3645.00,303.75
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",4,FUNDO DE ASSISTENCIA SOCIAL,SCS,172134000900,PROGRAMA PROTEÇÃO SOC. BÁSICA À INFÂNCIA,A,7,1065,PROTECAO SOCIAL BASICA A INFANCIA,000,Não se Aplica,14297.00,0.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134001000,PROGRAMA FMA SPBT,A,7,1075,PROGRAMA FMA SPBT,000,Não se Aplica,0.00,17986.65
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134001100,PROGRAMA BOLSA-FAMÍLIA,A,7,1080,BOLSA-FAMILIA,000,Não se Aplica,0.00,3062.03
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,77890.00,69301.77
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,2,OUTRAS DESPESAS COM EDUCACAO,SCE,172135010000,TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO,A,6,1003,SALARIO EDUCACAO,000,Não se Aplica,46934.00,44454.75
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135020000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1074,PROGRAMA PDDE,000,Não se Aplica,0.00,1992.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,2,OUTRAS DESPESAS COM EDUCACAO,SCE,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1054,PNAT-TRANSP.ESCOLAR UNIAO,000,Não se Aplica,19988.00,8401.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,10968.00,14454.02
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,2,OUTRAS DESPESAS COM EDUCACAO,SCE,172135990100,TRANSFERÊNCIAS P/MERENDA ESCOLAR,A,7,1004,MERENDA ESCOLAR,000,Não se Aplica,9468.00,13312.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,2,OUTRAS DESPESAS COM EDUCACAO,SCE,172135990200,TRANSFERÊNCIA P/MERENDA ESCOLAR INFANTIL,A,7,1045,MERENDA ESCOLAR INFANTIL,000,Não se Aplica,1500.00,1142.02
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1639241.00,1635217.17
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1590341.00,1616423.69
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1447418.00,1461684.46
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100,COTA-PARTE DO ICMS - PRÓPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,868450.80,877010.66
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL - MDE,SCE,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,144741.80,146168.46
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,5,FUNDEF,SCE,172201010300,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,217112.70,219252.67
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS - EC 29,000,Não se Aplica,217112.70,219252.67
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,88000.00,94182.19
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100,COTA-PARTE DO IPVA - PRÓPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,52800.00,56508.99
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL - MDE,SCE,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,22000.00,23545.70
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS - EC 29,000,Não se Aplica,13200.00,14127.50
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,41367.00,40280.46
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100,COTA-PARTE DO IPI / EXPORTAÇÃO - PRÓPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,24820.20,24168.23
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL - MDE,SCE,172201040200,COTA-PARTE DO IPI / EXPORTAÇÃO - MDE,A,7,20,MDE,000,Não se Aplica,4136.70,4028.07
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,5,FUNDEF,SCE,172201040300,COTA-PARTE DO IPI / EXPORTAÇÃO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,6205.05,6042.08
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,172201040400,COTA-PARTE DO IPI / EXPORTAÇÃO - ASPS,A,7,40,ASPS - EC 29,000,Não se Aplica,6205.05,6042.08
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,5,SECRETARIA DE OBRAS E SERVICOS URBANOS,2,SERVICOS RODOVIARIOS,PRM,172201130000,COTA-PARTE DA CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO,A,6,1055,CIDE,000,Não se Aplica,13556.00,20276.58
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,48700.00,18793.48
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",2,OUTRAS DESPESAS COM SAUDE,SCS,172233000300,PROGRAMA FARMÁCIA BÁSICA,A,7,1025,INCENTIVO A FARMACIA BASICA,000,Não se Aplica,600.00,1330.88
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",2,OUTRAS DESPESAS COM SAUDE,SCS,172233000700,MUNICÍPIO RESOLVE,A,7,1047,MUNICIPIO RESOLVE,000,Não se Aplica,10800.00,5362.60
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",2,OUTRAS DESPESAS COM SAUDE,SCS,172233000800,PROGRAMA MUNICIPALIZAÇÃO SOLIDÁRIA,A,7,1007,MUNICIPALIZACAO SOLIDARIA,000,Não se Aplica,5000.00,0.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",2,OUTRAS DESPESAS COM SAUDE,SCS,172233001000,PROGRAMA SAÚDE BUCAL,A,7,1051,SAUDE BUCAL - ESTADUAL,000,Não se Aplica,6000.00,2000.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",2,OUTRAS DESPESAS COM SAUDE,SCS,172233001100,PROGRAMA CAMPANHA DE VACINAÇÃO,A,7,1013,CAMPANHA DE VACINACAO,000,Não se Aplica,200.00,100.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",2,OUTRAS DESPESAS COM SAUDE,SCS,172233001200,PROGRAMA PACS - AGENTE DE SAÚDE,A,7,1049,PACS - ESTADO,000,Não se Aplica,2100.00,0.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,24000.00,10000.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",2,OUTRAS DESPESAS COM SAUDE,SCS,172233009901,PROGRAMA PSF - SAÚDE DA FAMÍLIA,A,7,1046,PSF - ESTADO,000,Não se Aplica,24000.00,10000.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,200.00,0.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,5,SECRETARIA DE OBRAS E SERVICOS URBANOS,1,SERVICOS URBANOS,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1001,MULTAS DE TRANSITO,000,Não se Aplica,200.00,0.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,422292.00,412338.80
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,5,FUNDEF,SCE,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORIZAÇÃO DO MAGISTÉRIO - FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,422292.00,412338.80
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,46779.00,22382.45
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,46779.00,22382.45
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,41135.00,19432.45
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,2,OUTRAS DESPESAS COM EDUCACAO,SCE,176202000100,TRANSFERÊNCIAS DE CONVÊNIOS PARA O TRANSPORTE ESCOLAR,A,7,1014,REPASSE TRANSPORTE ESCOLAR,000,Não se Aplica,41135.00,19432.45
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,5644.00,2950.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",4,FUNDO DE ASSISTENCIA SOCIAL,SCS,176299000400,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIÊNCIA,A,7,1015,PROGRAMA DE ASSISTENCIA SOCIAL,000,Não se Aplica,864.00,480.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",4,FUNDO DE ASSISTENCIA SOCIAL,SCS,176299000500,PROGRAMA DE ATENÇÃO A PESSOA IDOSO,A,7,1015,PROGRAMA DE ASSISTENCIA SOCIAL,000,Não se Aplica,1980.00,790.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",4,FUNDO DE ASSISTENCIA SOCIAL,SCS,176299000600,PROGRAMA ASEMA-APOIO SÓCIO-EDUCATIVO EM MEIO ABERTO,A,7,1015,PROGRAMA DE ASSISTENCIA SOCIAL,000,Não se Aplica,2800.00,1680.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,479300.00,427016.98
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,6900.00,9307.04
