﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,600.00,585.68
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,25410.48,19343.85
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,17210901000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L,S,6,,,000,Não se Aplica,21210.96,7096.13
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17210901010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Livre,000,Não se Aplica,12726.58,4257.68
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17210901020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,2121.10,709.61
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17210901030000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEF,A,7,30,Fundef,000,Não se Aplica,3181.64,1064.42
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17210901040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,3181.64,1064.42
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,4199.52,12247.72
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17210999200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,1,Livre,000,Não se Aplica,4199.52,12247.72
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLO,S,5,,,000,Não se Aplica,26100.00,35753.03
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17212220000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS M,A,6,1,Livre,000,Não se Aplica,100.00,42.55
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Livre,000,Não se Aplica,26000.00,35710.48
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUD,S,5,,,000,Não se Aplica,183724.32,169744.73
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,1010,PAB,000,Não se Aplica,77532.00,71477.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,105563.28,90189.84
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,1006,PAB - Vigilância Sanitária,000,Não se Aplica,1491.00,1331.78
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,1013,PAB - Far,000,Não se Aplica,8617.56,8200.50
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,1008,PSF,000,Não se Aplica,56592.00,45864.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,1023,PACS,000,Não se Aplica,18000.00,14750.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E C,A,8,1031,Vigilância Epidemiológica - Fe,000,Não se Aplica,20862.72,20043.56
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNIC,S,7,,,000,Não se Aplica,629.04,8077.89
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,1042,Programa de Saúde Mental,000,Não se Aplica,629.04,209.68
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17213300990400,"MEDICAMENTO (AR 0,95)",A,8,1061,"MEDICAMENTOS (AR 0,95)",000,Não se Aplica,0.00,3559.43
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17213300990500,"MEDICAMENTOS  (HD1,15)",A,8,1062,"MEDICAMENTOS (HD 1,15)",000,Não se Aplica,0.00,4308.78
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DE,S,5,,,000,Não se Aplica,137148.14,130150.17
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1003,Salário Educação,000,Não se Aplica,105203.34,96441.96
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGR,S,6,,,000,Não se Aplica,28656.00,31830.72
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17213503010000,PNAE,A,7,1004,PNAE,000,Não se Aplica,26136.00,30278.40
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17213503020000,PNAE CRECHE,A,7,1038,PNAC,000,Não se Aplica,2520.00,1552.32
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17213504000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGR,A,6,1034,PNATE,000,Não se Aplica,3288.80,1877.49
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1014634.84,772673.17
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,861830.06,769322.27
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,718689.93,684885.74
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Livre,000,Não se Aplica,431213.96,410931.42
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,71868.99,68488.57
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17220101030000,COTA-PARTE DO ICMS - FUNDEF,A,7,30,Fundef,000,Não se Aplica,107803.49,102732.87
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,107803.49,102732.88
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,100000.00,41693.74
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Livre,000,Não se Aplica,60000.00,25016.22
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,25000.00,10423.45
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,15000.00,6254.07
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,20540.13,19124.71
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Livre,000,Não se Aplica,12324.08,11474.81
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,2054.01,1912.50
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17220104030000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEF,A,7,30,Fundef,000,Não se Aplica,3081.02,2868.69
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,3081.02,2868.71
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMIN,A,6,1045,CIDE,000,Não se Aplica,22600.00,23618.08
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,17220199000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,0.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17220199020000,SALARIO EDUCAÇÃO,A,7,1003,Salário Educação,000,Não se Aplica,0.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS,S,5,,,000,Não se Aplica,151804.78,2994.62
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,1022,Farmácia Básica - RS,000,Não se Aplica,4308.78,933.56
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,1029,PPI - Programa Pactuada Integr,000,Não se Aplica,500.00,1903.80
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,17223300070000,MUNICIPIO RESOLVE,S,7,,,000,Não se Aplica,120396.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17223300070100,F,A,8,1046,Município Resolve,000,Não se Aplica,30000.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17223300070200,Programa Verão com Vida,A,8,1019,Operação Verão,000,Não se Aplica,90396.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17223300090000,PROGRAMA SAUDE MENTAL,A,7,1051,Saúde Mental - RS,000,Não se Aplica,0.00,157.26
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17223300110000,PROGRAMA CAMPANHA DE VACINACAO,A,7,1048,Campanha Vacinação RS,000,Não se Aplica,100.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,17223300990000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA P,S,7,,,000,Não se Aplica,26500.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17223300990100,Incentivo ao PSF,A,8,1035,PSF Estadual,000,Não se Aplica,24000.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17223300990200,Incentivo ao Inverno Gaucho,A,8,1047,Inverno Gaucho,000,Não se Aplica,2500.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1000.00,356.28
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Livre,000,Não se Aplica,1000.00,356.28
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,947598.62,916247.17
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,5,30,Fundef,000,Não se Aplica,947598.62,916247.17
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1,Livre,000,Não se Aplica,0.00,1600.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,25000.00,141882.60
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENT,S,4,,,000,Não se Aplica,0.00,20000.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,17610100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEM,S,5,,,000,Não se Aplica,0.00,20000.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,17610100010000,CONVENIOS COM O FUNDO NACIONAL DE SAUDE - FNS,S,7,,,000,Não se Aplica,0.00,20000.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17610100010100,CONVENIO 47562004,A,8,1055,FNS Convênio 4756/2004,000,Não se Aplica,0.00,20000.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTR,S,4,,,000,Não se Aplica,25000.00,121882.60
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS,S,5,,,000,Não se Aplica,25000.00,9669.22
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCO,S,7,,,000,Não se Aplica,25000.00,9669.22
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17620200010100,Transferencias de Convenios p/ o Transporte Escola,A,8,1043,Transporte Escolar - Fundament,000,Não se Aplica,15000.00,4526.92
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17620200010200,Transferencias de Convenios p/ o Transporte Escola,A,8,1044,Transporte Escolar - Ensino Mé,000,Não se Aplica,10000.00,2890.43
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17620200010300,PNATE - RS,A,8,1034,PNATE,000,Não se Aplica,0.00,2251.87
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,112213.38
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17629900030000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,7,1050,SAC Serviço de Ação Continuada,000,Não se Aplica,0.00,5135.38
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17629900060000,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM MEIO ABERT,A,7,1052,Viva Criança,000,Não se Aplica,0.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17629900100000,FRENTES EMERGENCIAIS DE TRABALHO,A,7,1053,Frentes Emergenciais de Trabal,000,Não se Aplica,0.00,107078.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1111000.00,1329281.47
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,251500.00,188031.13
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,135000.00,181006.06
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIED,S,5,,,000,Não se Aplica,90000.00,180053.27
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Livre,000,Não se Aplica,54000.00,108030.96
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,22500.00,45014.17
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,13500.00,27008.14
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS D,S,5,,,000,Não se Aplica,40000.00,18.17
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Livre,000,Não se Aplica,24000.00,10.90
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,10000.00,4.57
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,6000.00,2.70
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,19119800000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHOR,A,5,1,Livre,000,Não se Aplica,2500.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2500.00,934.62
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,19119900010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Livre,000,Não se Aplica,2500.00,934.62
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,115000.00,4568.99
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO,S,5,,,000,Não se Aplica,75000.00,3898.16
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - P,A,7,1,Livre,000,Não se Aplica,45000.00,2338.89
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - M,A,7,20,MDE,000,Não se Aplica,18750.00,974.99
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - A,A,7,40,ASPS,000,Não se Aplica,11250.00,584.28
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO,S,5,,,000,Não se Aplica,35000.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,19131300010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PR,A,7,1,Livre,000,Não se Aplica,21000.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,19131300020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MD,A,7,20,MDE,000,Não se Aplica,8750.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,19131300030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - AS,A,7,40,ASPS,000,Não se Aplica,5250.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,19139800000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIB,A,5,1,Livre,000,Não se Aplica,2500.00,80.72
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS T,S,5,,,000,Não se Aplica,2500.00,590.11
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Livre,000,Não se Aplica,2500.00,590.11
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1500.00,2456.08
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,19191000000000,MULTAS PREVISTAS NA LEGISLACAO SANITARIA,A,5,1,Livre,000,Não se Aplica,500.00,352.22
