﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,172134000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,3360.00,9216.84
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,8,COORDENADORIA DA ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,172134000100,Programa de Atenção à Criança - PAC,A,7,1310,Pograma Ação Continuada,000,Não se Aplica,3360.00,3080.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,8,COORDENADORIA DA ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,172134000700,Contribuição de Bolsa Familia,A,7,1580,Contribuição Bolsa Família-IGD,000,Não se Aplica,0.00,475.20
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,8,COORDENADORIA DA ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,172134000800,Receita de Indice de Gestão Descentralizada,A,7,1620,Indice de Gestão Descentralizada Bolsa Família,000,Não se Aplica,0.00,5661.64
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,172135000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,63955.00,63653.08
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,4,Atividades Convênios Transf.União e  Estado,SCE,172135010000,Transf do Salário Educação,A,6,1010,SALARIO EDUCAÇÃO,000,Não se Aplica,32400.00,34662.49
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,4,Atividades Convênios Transf.União e  Estado,SCE,172135020000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1040,UNIDADES EXECUTORAS PPDE,000,Não se Aplica,1615.00,521.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,4,Atividades Convênios Transf.União e  Estado,SCE,172135030000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1070,MERENDA ESCOLAR PNAE,000,Não se Aplica,10500.00,10400.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,4,Atividades Convênios Transf.União e  Estado,SCE,172135040000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1420,transporte escolar União,000,Não se Aplica,19440.00,18069.59
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,645929.51,737835.76
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,576720.00,710116.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,172201010000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,516240.00,644976.98
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,172201010100,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,309744.00,386986.15
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,1,Manutenção Desenvolv.Ensino MDE,SCE,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,51624.00,64497.75
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,2,Manutenção Ensino Fundamental FUNDEF,SCE,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,77436.00,96746.54
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,1,Fundo Municipal de Saúde-ASPS,SCS,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,77436.00,96746.54
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,172201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,23760.00,29112.50
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,172201020100,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,14256.00,17467.45
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,1,Manutenção Desenvolv.Ensino MDE,SCE,172201020200,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5940.00,7278.15
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,1,Fundo Municipal de Saúde-ASPS,SCS,172201020300,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3564.00,4366.90
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,172201040000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,17280.00,17733.20
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,172201040100,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,10368.00,10639.95
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,1,Manutenção Desenvolv.Ensino MDE,SCE,172201040200,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1728.00,1773.37
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,2,Manutenção Ensino Fundamental FUNDEF,SCE,172201040300,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,2592.00,2659.94
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,1,Fundo Municipal de Saúde-ASPS,SCS,172201040400,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2592.00,2659.94
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,9,SECRETARIA MUN.OBRAS PUBL. SAN. HABITAÇÃO,1,Sec.Mun.Obras Publ.San.Habitação,PRM,172201130000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1430,CIDE-Contrib. Interv.Dom. Econ,000,Não se Aplica,19440.00,18293.32
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,172233000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,69209.51,27719.75
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,3,Ativid.Convenios Transf.Estado e adicional 15%,SCS,172233000300,Programa Farmácia Básica,A,7,1180,ASSISTENCIA FARMACEEUTICA BÁSICA-ESTADO,000,Não se Aplica,849.07,786.18
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,3,Ativid.Convenios Transf.Estado e adicional 15%,SCS,172233000400,Programa de Vigilância Epidemiológica,A,7,1130,EPIDIOMOLOGIA ESTADO,000,Não se Aplica,9072.00,0.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,3,Ativid.Convenios Transf.Estado e adicional 15%,SCS,172233000700,Município Resolve,A,7,1330,Programa Municipio Resolve-Estado,000,Não se Aplica,11880.00,6133.57
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,3,Ativid.Convenios Transf.Estado e adicional 15%,SCS,172233001000,Programa Saúde Bucal,A,7,1340,Programa Saúde Família-PSF Estado,000,Não se Aplica,30000.00,12000.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,3,Ativid.Convenios Transf.Estado e adicional 15%,SCS,172233001200,Programa PACS - Agente de Saúde,A,7,1370,Programa Incentivo PACS-Estado,000,Não se Aplica,1700.00,0.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,3,Ativid.Convenios Transf.Estado e adicional 15%,SCS,172233001300,Programa  Inverno Gaúcho,A,7,1510,Programa Inverno Gaúcho,000,Não se Aplica,6000.00,0.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,3,Ativid.Convenios Transf.Estado e adicional 15%,SCS,172233001400,Programa Infancia Melhor,A,7,1530,Programa Infancia Melhor,000,Não se Aplica,9600.00,8800.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,172233010000,Transferência da Municipalização Solidária Saúde,S,6,,,000,Não se Aplica,108.44,0.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,3,Ativid.Convenios Transf.Estado e adicional 15%,SCS,172233010200,Programa Atendimento a Saúde Mental,A,7,1100,SAUDE MENTAL MEDICAMENTOS-ESTADO,000,Não se Aplica,108.44,0.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,172299000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,0.00,0.01
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,172299000300,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.01
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,313200.00,335380.59
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,2,Manutenção Ensino Fundamental FUNDEF,SCE,172401000000,Transf de Recursos do FUNDEF,A,5,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,313200.00,335380.59
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,176000000000,Transf de Convênios,S,3,,,000,Não se Aplica,101394.72,201826.50
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,176200000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,101394.72,201826.50
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,176202000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,92880.00,95656.39
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,4,Atividades Convênios Transf.União e  Estado,SCE,176202000100,Transf Convênios p/ Transporte Escolar,A,7,1060,TRANSPORTE ESCOLAR CONVENIO ESTADO,000,Não se Aplica,38880.00,70863.59
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,4,Atividades Convênios Transf.União e  Estado,SCE,176202000300,Transf do Movimento de Alfabetização,A,7,1320,Programa Alfabetiza Rio Grande,000,Não se Aplica,19440.00,5832.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,4,Atividades Convênios Transf.União e  Estado,SCE,176202000400,Transf do Convênio PRADEM,A,7,1080,CONVENIO PRADEN,000,Não se Aplica,34560.00,18960.80
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,176299000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,8514.72,106170.11
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,8,COORDENADORIA DA ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,176299000100,Programa de Abrigagem à População Adulta de Rua,A,7,1400,Programa Estadual Assistencia Social,000,Não se Aplica,1707.36,0.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,8,COORDENADORIA DA ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,176299000500,Programa de Atenção à Pessoa Idosa,A,7,1400,Programa Estadual Assistencia Social,000,Não se Aplica,1707.36,0.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,8,COORDENADORIA DA ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,176299000600,Programa ASEMA Apoio Sócio-Educativo Meio Aberto,A,7,1400,Programa Estadual Assistencia Social,000,Não se Aplica,5100.00,0.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,9,SECRETARIA MUN.OBRAS PUBL. SAN. HABITAÇÃO,1,Sec.Mun.Obras Publ.San.Habitação,PRM,176299001000,Transferência Estado-DAER,A,7,1,Recurso Livre,000,Não se Aplica,0.00,33020.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,9,SECRETARIA MUN.OBRAS PUBL. SAN. HABITAÇÃO,1,Sec.Mun.Obras Publ.San.Habitação,PRM,176299001100,Transf.Consulta Popular estado,A,7,1610,CONSULTA POPULAR FPE/3038/2005,000,Não se Aplica,0.00,73150.11
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,124080.00,126681.14
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,4784.40,8457.82
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,194.40,325.54
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,191138000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,194.40,311.80
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,191138000100,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,116.64,187.02
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,1,Manutenção Desenvolv.Ensino MDE,SCE,191138000200,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,48.60,77.97
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,1,Fundo Municipal de Saúde-ASPS,SCS,191138000300,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,29.16,46.81
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,191140000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,0.00,13.74
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,191140000100,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,8.24
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,1,Manutenção Desenvolv.Ensino MDE,SCE,191140000200,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,3.44
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,1,Fundo Municipal de Saúde-ASPS,SCS,191140000300,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,2.06
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,2322.00,5486.33
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,191311000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,2322.00,5447.97
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,191311000100,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1393.20,3268.75
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,1,Manutenção Desenvolv.Ensino MDE,SCE,191311000200,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,580.50,1362.03
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,1,Fundo Municipal de Saúde-ASPS,SCS,191311000300,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,348.30,817.19
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,191313000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,0.00,38.36
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,191313000100,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,23.02
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,1,Manutenção Desenvolv.Ensino MDE,SCE,191313000200,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,9.59
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,1,Fundo Municipal de Saúde-ASPS,SCS,191313000300,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,5.75
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,191500000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,2068.00,2367.81
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,191599000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,2068.00,2367.81
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,191599000100,Multa/Juro Mora Dív Ativ Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,268.00,567.22
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,191599040000,Multa e Juros DANT-Promoradia,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,680.28
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,191599050000,Multa e Juros DANT-Calçamento,A,6,1,Recurso Livre,000,Não se Aplica,800.00,1120.31
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,191800000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,200.00,278.14
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,191899000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,200.00,278.14
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,105255.60,101853.68
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,105255.60,101853.68
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,192299000000,Outras Restituições,S,5,,,000,Não se Aplica,105255.60,101853.68
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,192299000100,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,100.00,169.15
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,5,SECRETARIA MUN.AGRICULTURA E MEIO AMBIENTE,1,Secretaria Municipal de Agricultura,PRM,192299000200,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,39995.60
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,9,SECRETARIA MUN.OBRAS PUBL. SAN. HABITAÇÃO,1,Sec.Mun.Obras Publ.San.Habitação,PRM,192299000300,Restituição pelo uso de Bens do Município,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3162.68
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,192299000400,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,0.00,18.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,5,SECRETARIA MUN.AGRICULTURA E MEIO AMBIENTE,1,Secretaria Municipal de Agricultura,PRM,192299000700,Restituição de Revenda de Insumos e Sementes,A,7,1,Recurso Livre,000,Não se Aplica,55155.60,58508.25
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,193000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,14040.00,13309.64
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,7560.00,8024.28
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,193111000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,7560.00,7823.36
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,193111000100,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4536.00,4693.98
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,1,Manutenção Desenvolv.Ensino MDE,SCE,193111000200,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1890.00,1955.88
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,1,Fundo Municipal de Saúde-ASPS,SCS,193111000300,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1134.00,1173.50
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,193113000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,0.00,200.92
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,193113000100,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,120.55
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,1,Manutenção Desenvolv.Ensino MDE,SCE,193113000200,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,50.23
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,1,Fundo Municipal de Saúde-ASPS,SCS,193113000300,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,30.14
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,6480.00,5285.36
