﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,132501100000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,300.00,122.80
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,10,COORDENADORIA MUN.DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,132501100100,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS PROGRAMA PETI,A,7,1042,FNAS PETI,000,Não se Aplica,300.00,122.80
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,1070.00,1956.91
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,Recursos Vinculados a MDE/Convenios,SCE,132501990400,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE PNAE,A,7,1014,FNDE - PNAE,000,Não se Aplica,100.00,67.67
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,Recursos Vinculados a MDE/Convenios,SCE,132501990500,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - CONVÊNIO TRANSPORTE DO ESCOLAR DO ENSINO FUNDAMENTAL,A,7,1027,SEERS Conv.Transp.Escolar Ens.Fund.,000,Não se Aplica,250.00,215.93
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,Gastos Nao Computados no Ensino,SCE,132501990600,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECUSOS VINCULADOS - CONVÊNIO TRANSPORTE DO ESCOLAR DO ENSINO MÉDIO,A,7,1059,SEESRS Conv.Transp.Escol E.Medio,000,Não se Aplica,100.00,84.35
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,Recursos Vinculados a MDE/Convenios,SCE,132501990700,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - SALÁRIO EDUCAÇÃO,A,7,1021,Salario Educacao,000,Não se Aplica,250.00,1055.44
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,5,"SEC.MUN.OBRAS, HAB. TRANSITO E TRANSPORT",1,Diretoria de Obras e Transportes,PRM,132501990800,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - CIDE,A,7,1072,Recurso CIDE,000,Não se Aplica,200.00,429.02
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,Recursos Vinculados a MDE/Convenios,SCE,132501990900,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS RECURSOS VINCULADOS - FNDE PNATE,A,7,1073,MEC/FNDE PNATE,000,Não se Aplica,100.00,67.98
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,Recursos Vinculados a MDE/Convenios,SCE,132501991000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - CONVÊNIO RS CONTRAP. PNAE,A,7,1026,SEERS Contrap. PNAE,000,Não se Aplica,10.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,10,COORDENADORIA MUN.DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,132501991100,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS -  RS CONV. FEAS ASEMA,A,7,1025,FEAS-ASEMA,000,Não se Aplica,50.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,Recursos Vinculados a MDE/Convenios,SCE,132501991200,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - CONVÊNIO EJA,A,7,1054,SEERS Conv. Alfabetiza Rio Grande,000,Não se Aplica,10.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,Recursos Vinculados a MDE/Convenios,SCE,132501991300,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS FNDE - PDDE,A,7,1015,FNDE - PDDE,000,Não se Aplica,0.00,36.52
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,38600.00,61341.04
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,132502010000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA,A,6,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,132502990000,REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,37100.00,61341.04
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,132502990100,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECUSOS LIVRES DO PODER EXECUTIVO,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,59744.81
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,132502990200,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS LIVRES DO PODER LEGISLATIVO,A,7,1,Recurso Livre,000,Não se Aplica,1100.00,1596.23
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,84500.00,107965.50
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,160004000000,SERVIÇOS DE COMUNICAÇÃO,A,5,1,Recurso Livre,000,Não se Aplica,5500.00,1991.48
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,4300.00,20730.17
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,160013010000,SERVIÇOS DE INSCRIÇÃO EM CONCURSOS PÚBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,19800.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,160013020000,SERVIÇOS DE VENDA DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,840.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,160013040000,SERVIÇOS DE EXPEDIÇÃO DE CERTIFICADOS,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,160013070000,SERVIÇOS DE FOTOCÓPIAS E/OU CÓPIAS HELIOGRÁFICAS,A,6,1,Recurso Livre,000,Não se Aplica,100.00,36.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,160013990000,OUTROS SERVIÇOS ADMINISTRATIVOS,A,6,1,Recurso Livre,000,Não se Aplica,100.00,54.17
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,160041000000,"SERVIÇOS DE CAPTAÇÃO, ADUÇÃO, TRATAMENTO, RESERVAÇÃO E DISTRIBUIÇÃO DE ÁGUA",A,5,1,Recurso Livre,000,Não se Aplica,60000.00,70125.14
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,160045000000,SERVIÇOS DE PREPARAÇÃO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,4086.76
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,160048000000,SERVIÇOS DE RELIGAMENTO DE ÁGUA,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,11600.00,11031.95
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,160099000100,SERVIÇO DE MÁQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,10500.00,10032.33
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,160099000300,SERVIÇOS DE LIGAÇÃO DE AGUA E ESGOTO,A,7,1,Recurso Livre,000,Não se Aplica,1100.00,999.62
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,4912239.50,5037034.26
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,4789051.60,4981752.80
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,2935419.60,3163948.57
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,2585696.00,2801739.65
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,2581196.00,2797615.36
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172101020100,COTA-PARTE DO FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1445469.76,1566168.61
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Manutencao e Desenvolvimento do Ensino,SCE,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Recurso MDE,000,Não se Aplica,309743.52,336210.86
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,Gastos com Recursos do FUNDEF,SCE,172101020300,COTA-PARTE DO FPM - FUNDEF,A,7,30,Recurso FUNDEF,000,Não se Aplica,387179.40,419641.74
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,438803.32,475594.15
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,4500.00,4124.29
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172101050100,COTA-PARTE DO ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2520.00,2317.10
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Manutencao e Desenvolvimento do Ensino,SCE,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Recurso MDE,000,Não se Aplica,1215.00,1106.19
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,765.00,701.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,50480.00,49441.92
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172109010000,TRANSFERÊNCIA FINANCEIRA DO ICMS-DESONERAÇÃO- L.C. Nº 87/96,S,6,,,000,Não se Aplica,42138.00,24167.04
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172109010100,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,23597.28,13533.67
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Manutencao e Desenvolvimento do Ensino,SCE,172109010200,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - MDE,A,7,20,Recurso MDE,000,Não se Aplica,5056.56,2900.04
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,Gastos com Recursos do FUNDEF,SCE,172109010300,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - FUNDEF,A,7,30,Recurso FUNDEF,000,Não se Aplica,6320.70,3624.99
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172109010400,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,7163.46,4108.34
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172109990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,8342.00,25274.88
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172109992000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,Recurso Livre,000,Não se Aplica,8342.00,25274.88
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,25000.00,35710.48
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,5,"SEC.MUN.OBRAS, HAB. TRANSITO E TRANSPORT",4,Saneamento Municipal,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,25000.00,35710.48
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,162291.00,170805.82
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172133000100,PISO DE ATENÇAO BÁSICA - PAB FIXO,A,7,1001,MS PAB FIXO,000,Não se Aplica,37401.00,38843.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,123800.00,131299.82
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172133000201,AÇÕES BÁSICAS DE VIGILÂNCIA SANITÁRIA,A,7,1003,MS Vigilancia Sanitaria,000,Não se Aplica,720.00,651.92
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172133000203,PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA BÁSICA,A,7,1004,MS Assistencia Farmac.Basica,000,Não se Aplica,4800.00,8728.68
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172133000205,PROGRAMA DE SAÚDE DA FAMÍLIA - PSF,A,7,1006,MS PSF,000,Não se Aplica,64800.00,64800.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172133000206,PROGRAMA DE AGENTES COMUNITÁRIOS DA SAÚDE - PACS,A,7,1002,MS PACS,000,Não se Aplica,22680.00,26100.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172133000207,PROGRAMA NACIONAL DE VIGILÂNCIA EPIDEMIÓLOGIA E CONTROLE DE DOENÇAS,A,7,1075,MS Prog. Vig.Epidem.Control.Doencas,000,Não se Aplica,10400.00,10519.22
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172133000208,Programa Nacional Vacinação Contra Influenza,A,7,1075,MS Prog. Vig.Epidem.Control.Doencas,000,Não se Aplica,0.00,100.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172133000209,PROGRAMA SAÚDE DA FAMÍLIA SAÚDE BUCAL,A,7,1053,MS PSF Saude Bucal,000,Não se Aplica,20400.00,20400.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,1090.00,663.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172133009901,TRANSFERÊNCIA CADASTRO - SUS,A,7,1009,MS Cadastro Nacional do Sus,000,Não se Aplica,100.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172133009902,TRANSFERÊNCIA - FNS - SIA/SUS,A,7,1010,MS Sia/Sus,000,Não se Aplica,600.00,273.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172133009903,TRANSFERÊNCIA - SAÚDE MENTAL - FEDERAL,A,7,1008,MS Plano de Saude Mental,000,Não se Aplica,390.00,390.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,51315.00,46065.40
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,10,COORDENADORIA MUN.DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,172134000100,PROGRAMA DE ATENÇÃO A CRIANÇA - PAC,A,7,1036,FNAS PAC/ASEFAM,000,Não se Aplica,2400.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,10,COORDENADORIA MUN.DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1012,FNAS API,000,Não se Aplica,1215.00,2755.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,10,COORDENADORIA MUN.DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,172134000300,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIÊNCIA - PPD,A,7,1011,FNAS PPD,000,Não se Aplica,4500.00,1925.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,10,COORDENADORIA MUN.DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,172134000500,PROGRAMA DE ERRADICAÇÃO DO TRABALHO INFANTIL,A,7,1042,FNAS PETI,000,Não se Aplica,43200.00,33910.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172134000600,PROGRAMAS TEMPORÁRIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,0.00,7475.40
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,Secretaria Municipal da Administracao,PRM,172134000601,CADASTRO PROGRAMA BOLSA FAMÍLIA - CPBF,A,7,1083,FNAS - CPBF,000,Não se Aplica,0.00,390.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,10,COORDENADORIA MUN.DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,172134000602,ÍNDICE DE GESTÃO DESCENTRALIZADA DO PROGRAMA BOLSA FAMÍLIA,A,7,1088,FNAS IGD PBF e CadUnico,000,Não se Aplica,0.00,7085.40
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,60637.60,60185.30
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,Recursos Vinculados a MDE/Convenios,SCE,172135010000,TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO,A,6,1021,Salario Educacao,000,Não se Aplica,28337.60,25472.00
