﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172122700000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,50000.00,55150.20
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,172133000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,556500.00,378786.66
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,1,SECRETARIA DE SAUDE E MEIO AMBIENTE,SCS,172133000100,Piso de Atenção Básica - PAB- Fixo,A,7,1002,PAB Fixo,000,Não se Aplica,180000.00,193099.22
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,172133000200,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,361500.00,154985.78
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,1,SECRETARIA DE SAUDE E MEIO AMBIENTE,SCS,172133000201,Ações Básicas de Vigilância Sanitária,A,8,1003,PAB Variavel,000,Não se Aplica,4000.00,3232.78
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,1,SECRETARIA DE SAUDE E MEIO AMBIENTE,SCS,172133000203,Programa de Assistência Farmacêutica Básica,A,8,1003,PAB Variavel,000,Não se Aplica,20000.00,18975.00
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,1,SECRETARIA DE SAUDE E MEIO AMBIENTE,SCS,172133000204,Programa de Combate às Carências Nutricionais,A,8,1003,PAB Variavel,000,Não se Aplica,7500.00,0.00
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,1,SECRETARIA DE SAUDE E MEIO AMBIENTE,SCS,172133000205,Programa de Saúde da Família - PSF,A,8,1003,PAB Variavel,000,Não se Aplica,290000.00,79528.00
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,1,SECRETARIA DE SAUDE E MEIO AMBIENTE,SCS,172133000206,Programa de Agentes Comunitários da Saúde PACS,A,8,1003,PAB Variavel,000,Não se Aplica,30000.00,53250.00
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,1,SECRETARIA DE SAUDE E MEIO AMBIENTE,SCS,172133000207,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,1003,PAB Variavel,000,Não se Aplica,10000.00,0.00
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,1,SECRETARIA DE SAUDE E MEIO AMBIENTE,SCS,172133000300,Transf de Alta e Média Complexidade - SIA/SIH,A,7,1003,PAB Variavel,000,Não se Aplica,10000.00,5217.84
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,172133009900,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,5000.00,25483.82
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,1,SECRETARIA DE SAUDE E MEIO AMBIENTE,SCS,172133009903,Transf - Saúde Mental - Federal,A,8,1010,Programa de Atendimento a Saúde Mental,000,Não se Aplica,5000.00,1934.52
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,1,SECRETARIA DE SAUDE E MEIO AMBIENTE,SCS,172133009904,Secretaria de Saude - Medicamentos,A,8,1079,SEC SAUDE - MEDICAMENTOS,000,Não se Aplica,0.00,23549.30
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,172134000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,70592.00,23497.77
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,1,SECRETARIA DE SAUDE E MEIO AMBIENTE,SCS,172134000100,Programa de Atenção à Criança - BINF,A,7,1045,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,000,Não se Aplica,5000.00,1520.54
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,1,SECRETARIA DE SAUDE E MEIO AMBIENTE,SCS,172134000200,Programa de Apoio à Pessoa Idosa - BIDO,A,7,1045,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,000,Não se Aplica,8472.00,247.05
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,10,SECRET. DA CIDANIA E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134000300,Programa Apoio à Pessoa Portadora Defic. - EADE,A,7,1045,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,000,Não se Aplica,11420.00,993.23
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172134000400,Programa de Apoio à Criança e ao Adolescente ABRIN,A,7,1,Recurso Livre,000,Não se Aplica,28000.00,0.00
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,10,SECRET. DA CIDANIA E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134000500,Programa de Erradicação do Trabalho Inf. - PETI,A,7,1045,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,000,Não se Aplica,5000.00,875.00
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,10,SECRET. DA CIDANIA E BEM ESTAR SOCIAL,1,MANUTENÇÃO DA SECRETARIA,PRM,172134001000,Programa PMAS/AC PETI,A,7,8076,Convenio AC/PETI,000,Não se Aplica,0.00,3100.00
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,10,SECRET. DA CIDANIA E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134001200,Incentivo Gestão Desc. do Prog. Bolsa Família,A,7,8077,Incentivo de Gestão da Desc. Prog. Bolsa Família,000,Não se Aplica,12700.00,16761.95
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,172135000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,304000.00,357926.95
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,6,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,3,GASTOS CONSTITUCIONAIS NO ENSINO - MDE,SCE,172135010000,Transf do Salário Educação,A,6,1020,Salario Educação,000,Não se Aplica,190000.00,212603.01
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,6,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,7,EDUCAÇÃO ADMINISTRATIVO,SCE,172135020000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,8078,PDDE - Prog Dinheiro Direto Escolas,000,Não se Aplica,0.00,621.80
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,6,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,1,MERENDA ESCOLAR,SCE,172135030000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1015,Transf. Convenios para Transp. Escolar,000,Não se Aplica,75000.00,96886.40
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,6,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,4,DEPARTAMENTO DE CULTURA E TURISMO,PRM,172135050000,Transferencia da Uniao - Feira do Livro,A,6,1,Recurso Livre,000,Não se Aplica,0.00,3000.00
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,6,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,3,GASTOS CONSTITUCIONAIS NO ENSINO - MDE,SCE,172135990000,Outras Transf Diretas do FNDE,A,6,1074,FNDE - ACOESEDUC,000,Não se Aplica,39000.00,44815.74
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2527184.00,2344628.61
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,2359184.00,2288461.84
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,172201010000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,1955184.00,1957657.53
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201010100,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1173111.00,1174595.34
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,6,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,3,GASTOS CONSTITUCIONAIS NO ENSINO - MDE,SCE,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,195518.50,195765.53
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,6,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,2,GASTOS DO ENSINO FUNDAMENTAL - FUNDEF,SCE,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,293277.50,293648.33
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,3,FUNDO MUNICIPAL DE SAUDE,SCS,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,293277.00,293648.33
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,172201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,212000.00,226073.20
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201020100,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,127200.00,135644.82
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,6,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,3,GASTOS CONSTITUCIONAIS NO ENSINO - MDE,SCE,172201020200,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,53000.00,56517.91
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,3,FUNDO MUNICIPAL DE SAUDE,SCS,172201020300,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,31800.00,33910.47
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,172201040000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,130000.00,54407.42
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201040100,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,78000.00,32644.88
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,6,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,3,GASTOS CONSTITUCIONAIS NO ENSINO - MDE,SCE,172201040200,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,13000.00,5440.60
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,6,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,2,GASTOS DO ENSINO FUNDAMENTAL - FUNDEF,SCE,172201040300,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,19500.00,8160.97
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,3,FUNDO MUNICIPAL DE SAUDE,SCS,172201040400,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,19500.00,8160.97
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201130000,CIDE- Cota-Parte Contribuição Interv Dom. Econ.,A,6,1041,Cota-Parte CIDE,000,Não se Aplica,62000.00,50323.69
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,172233000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,163000.00,56071.00
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,1,SECRETARIA DE SAUDE E MEIO AMBIENTE,SCS,172233000300,Programa Farmácia Básica,A,7,1005,Programa de Assistencia Farmaceutica Básica,000,Não se Aplica,6000.00,2218.61
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,1,SECRETARIA DE SAUDE E MEIO AMBIENTE,SCS,172233000400,Programa de Vigilância Epidemiológica,A,7,1009,Programa Nacional de Vigilancia Epidemiológica,000,Não se Aplica,20000.00,15583.95
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,1,SECRETARIA DE SAUDE E MEIO AMBIENTE,SCS,172233000700,Município Resolve,A,7,1028,Municipio Resolve,000,Não se Aplica,60000.00,0.00
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,1,SECRETARIA DE SAUDE E MEIO AMBIENTE,SCS,172233000800,Programa Municipalização Solidária,A,7,1021,Programa de Municipalização Solidária,000,Não se Aplica,20000.00,11477.74
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,1,SECRETARIA DE SAUDE E MEIO AMBIENTE,SCS,172233000900,Programa Saúde Mental,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,1,SECRETARIA DE SAUDE E MEIO AMBIENTE,SCS,172233001000,Programa Saúde Bucal,A,7,1011,Programa de Atendimento a Saúde Bucal,000,Não se Aplica,25000.00,22900.00
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,1,SECRETARIA DE SAUDE E MEIO AMBIENTE,SCS,172233001100,Programa Campanha de Vacinação,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,1,SECRETARIA DE SAUDE E MEIO AMBIENTE,SCS,172233001200,Programa PACS - Agente de Saúde,A,7,1044,Programa PACS,000,Não se Aplica,24000.00,0.00
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,6,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,5,DESENVOLVIMENTO DO DESPORTO,SCE,172233001300,Consulta Popular - Material Esportivo,A,7,1058,Consulta Popular,000,Não se Aplica,0.00,3890.70
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,172299000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,5000.00,95.77
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172299000300,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,95.77
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1890000.00,2030928.79
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,6,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,2,GASTOS DO ENSINO FUNDAMENTAL - FUNDEF,SCE,172401000000,Transf de Recursos do FUNDEF,A,5,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,1890000.00,2030928.79
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,176000000000,Transf de Convênios,S,3,,,000,Não se Aplica,63000.00,110609.63
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,176200000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,63000.00,110609.63
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,176202000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,50000.00,22973.63
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,6,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,6,TRANSPORTE ESCOLAR,SCE,176202000100,Transf Convênios p/ Transporte Escolar,A,7,1015,Transf. Convenios para Transp. Escolar,000,Não se Aplica,0.00,21790.11
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176202000400,Transf do Convênio PRADEM,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,1183.52
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,176299000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,13000.00,87636.00
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,10,SECRET. DA CIDANIA E BEM ESTAR SOCIAL,1,MANUTENÇÃO DA SECRETARIA,PRM,176299000300,Programa de Atendimento à Criança,A,7,1072,Programa de Atendimento a Criança,000,Não se Aplica,0.00,20800.00
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,10,SECRET. DA CIDANIA E BEM ESTAR SOCIAL,1,MANUTENÇÃO DA SECRETARIA,PRM,176299000600,Programa ASEMA Apoio Sócio-Educativo Meio Aberto,A,7,1026,ASEMA,000,Não se Aplica,3000.00,0.00
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176299000700,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,9,SEC. MUN. DE AGRICULTURA,1,SECRETARIA MUNICIPAL DE AGRICULTURA,PRM,176299001000,Convenio Patrulha Agricola,A,7,1071,Patrulha Agricola,000,Não se Aplica,0.00,66836.00
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,416824.00,686511.29
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,7500.00,1980.60
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,6500.00,1663.59
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,191138000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,5500.00,17.27
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191138000100,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,10.40
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,6,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,3,GASTOS CONSTITUCIONAIS NO ENSINO - MDE,SCE,191138000200,Multa/Juro Mora do IPTU - MDE,A,7,1,Recurso Livre,000,Não se Aplica,1250.00,4.30
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,3,FUNDO MUNICIPAL DE SAUDE,SCS,191138000300,Multa/Juro Mora do IPTU - ASPS,A,7,1,Recurso Livre,000,Não se Aplica,1250.00,2.57
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,191199000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,1000.00,1646.32
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191199000100,Multa/Juro Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1646.32
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,1000.00,317.01
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,191399000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,1000.00,317.01
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191399000100,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,317.01
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,193000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,310000.00,257635.12
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,300000.00,254773.24
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,193111000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,250000.00,212695.17
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,193111000100,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,150000.00,127668.44
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,6,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,3,GASTOS CONSTITUCIONAIS NO ENSINO - MDE,SCE,193111000200,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,62500.00,53146.67
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,3,FUNDO MUNICIPAL DE SAUDE,SCS,193111000300,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,37500.00,31880.06
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,193113000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,20000.00,13333.55
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,193113000100,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,8002.19
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,6,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,3,GASTOS CONSTITUCIONAIS NO ENSINO - MDE,SCE,193113000200,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5000.00,3332.49
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,3,FUNDO MUNICIPAL DE SAUDE,SCS,193113000300,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3000.00,1998.87
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,193199000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,30000.00,28744.52
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,193199000100,Rec Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,28744.52
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,10000.00,2861.88
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,193299000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,10000.00,2861.88
