﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501031500000,Juros de aplicacao frente emergencial,A,7,1088,FRENTE EMERGENCIAL,000,Não se Aplica,0.00,2849.27
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501031600000,JUROS DE APLICAÇÃO  MINHA CASA,A,7,1089,PROJETO MINHA CASA,000,Não se Aplica,0.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501031700000,juros aplicação ambulancia fms,A,7,1096,CONVENIO FNS-ATENÇAO BASICA,000,Não se Aplica,0.00,2017.53
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,10,PREVIDENCIA - RPPS,1,PREVIDENCIA - RPPS,RPP,132501040000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE P,S,6,,,000,Não se Aplica,30000.00,17241.97
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,10,PREVIDENCIA - RPPS,1,PREVIDENCIA - RPPS,RPP,132501040200000,RECEITA DE REMUNERACAO DOS DEMAIS DEPOSI,A,7,50,RPPS,000,Não se Aplica,30000.00,17241.97
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132501050000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,20,M.D.E.,000,Não se Aplica,1000.00,443.52
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132501060000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,40,ASPS,000,Não se Aplica,1000.00,421.90
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,5100.00,4232.12
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132501990600000,REC.REM.DEP.BANCAR.FDO.ESPEC.PETROLEO,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,134.46
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132501990700000,REC.REM.DEP.BANCAR.TRANSPORTE ESCOLAR,A,7,1003,TRANSP.ESCOLAR-ESTADO,000,Não se Aplica,1200.00,321.69
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132501990800000,REC.REM.DEP.BANCAR.SALARIO EDUCACAO,A,7,1009,SALARIO EDUCACAO,000,Não se Aplica,2500.00,3039.70
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132501990900000,REC.REM.DEP.BANCAR.API.APOIO PESSOA I,A,7,1025,API,000,Não se Aplica,200.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132501991000000,REC.REM.DEP.BANCAR.PAC.PROG.APOIO CRIANC,A,7,1026,PAC  0 a 6 ANOS,000,Não se Aplica,700.00,736.27
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,15000.00,3328.91
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132502990000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,15000.00,3328.91
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132502990100000,REC.REM.DEP.BANCAR.LIVRE,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,3328.91
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,140000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,2200.00,200.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,141000000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,149000000000000,OUTRAS RECEITAS AGROPECUARIAS,S,3,,,000,Não se Aplica,2100.00,200.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,149001000000000,HORTO FLORESTAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,2100.00,200.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,2049.86,1246.84
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,160013070000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1246.84
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,160013990100000,SERVICOS HONORAR.COBRANCA DIV.ATIVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,20.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,160013990200000,RECEITA DE CALENDARIOS DE EVENTOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,29.86,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,160099050000000,PASSAGEM ESCOLAR,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,6271429.86,6949594.17
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,6221429.86,6805858.52
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,2999778.00,3607331.77
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,2586606.00,2814177.28
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,2581196.00,2810105.36
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1548717.60,1686063.81
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,M.D.E.,000,Não se Aplica,258119.60,281010.33
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172101020300000,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,387179.40,421515.61
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,387179.40,421515.61
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,5410.00,4071.92
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3246.00,2443.28
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,M.D.E.,000,Não se Aplica,1352.50,1017.91
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,811.50,610.73
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,55400.00,83791.29
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172109010000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESON,S,6,,,000,Não se Aplica,48000.00,23494.21
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172109010100000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 -,A,7,1,RECURSO LIVRE,000,Não se Aplica,28800.00,14096.69
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172109010200000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 -,A,7,20,M.D.E.,000,Não se Aplica,4800.00,2349.38
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172109010300000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 -,A,7,30,FUNDEF,000,Não se Aplica,7200.00,3524.07
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172109010400000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 -,A,7,40,ASPS,000,Não se Aplica,7200.00,3524.07
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,7400.00,60297.08
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172109990300000,TRANSFERENCIA DA UNIAO - PASEP,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,19786.86
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172109992000000,AUXÍLIO FINANCEIRO ¿ ESFORÇO EXPORTADOR,A,7,1,RECURSO LIVRE,000,Não se Aplica,7400.00,40510.22
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,40800.00,47613.96
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1,RECURSO LIVRE,000,Não se Aplica,40800.00,47613.96
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,7,SECRETARIA MUN SAUDE E MEIO AMBIENTE,5,FUNDO MUN SAUDE -RV,SCS,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,201442.00,423770.11
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,1011,PAB FIXO,000,Não se Aplica,63000.00,123361.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,98502.00,215525.39
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,1018,VIGILANCIA SANITARIA,000,Não se Aplica,2200.00,2938.55
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,1049,FARMACIA BASICA-PAB VARIAVEL,000,Não se Aplica,8778.00,12175.60
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172133000204000,PROGRAMA DE COMBATE AS CARENCIAS NUTRICI,A,8,1051,CARENCIA NACIONAL-PAB VARIAVEL,000,Não se Aplica,20.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,1014,PSF,000,Não se Aplica,49464.00,124200.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,8,1012,PACS,000,Não se Aplica,23040.00,57450.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIO,A,8,1052,EPIDEMIOLOGIA BANCO DO BRASIL,000,Não se Aplica,15000.00,18761.24
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172133000300000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDA,A,7,1024,SIA/SUS,000,Não se Aplica,19700.00,52211.30
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,7,SECRETARIA MUN SAUDE E MEIO AMBIENTE,5,FUNDO MUN SAUDE -RV,SCS,172133000500000,Programa Incentivo Saude Bucal,A,7,1080,INCENTIVO A SAUDE BUCAL,000,Não se Aplica,19440.00,20200.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,800.00,12472.42
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172133009901000,TRANSFERENCIA - CADASTRO SUS,A,8,1053,CADASTRO SUS,000,Não se Aplica,800.00,209.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172133009904000,TRANSFERENCIA FNS - MED HIPER,A,8,1097,"FNS - MED HIPER/ DIABETE, ASMA E RENITE",000,Não se Aplica,0.00,12263.42
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,39430.00,25782.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172134000100000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1026,PAC  0 a 6 ANOS,000,Não se Aplica,15000.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172134000200000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1025,API,000,Não se Aplica,2430.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,9,SEC MUN ASSIST SOCIAL TRAB E CIDADANIA,2,FUNDO MUN ASSIST SOCIAL,PRM,172134000700000,BINF,A,7,1081,BINF,000,Não se Aplica,20000.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,9,SEC MUN ASSIST SOCIAL TRAB E CIDADANIA,2,FUNDO MUN ASSIST SOCIAL,PRM,172134000800000,BIDO,A,7,1082,BIDO,000,Não se Aplica,2000.00,202.50
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172134000900000,PBT - IDOSO C:94773 - BCO BRASIL,A,7,1094,PBT - IDOSO,000,Não se Aplica,0.00,25579.50
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,76100.00,212197.13
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1009,SALARIO EDUCACAO,000,Não se Aplica,50000.00,122622.27
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,A,6,1095,PNAQ-PNAE QUILOMBOLA,000,Não se Aplica,4000.00,7295.80
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172135040000000,TRANSF.UNIAO P/MERENDA ESCOLAR,A,6,1004,FNDE-MERENDA ESCOLAR,000,Não se Aplica,22000.00,43203.60
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172135050000000,TRANSF.FNDE REF. PNATE,A,6,1005,PNATE/FNDE-TRANSP. ESCOLAR,000,Não se Aplica,100.00,28612.59
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172135060000000,BOLSA ESCOLA,A,6,1085,BOLSA ESCOLA,000,Não se Aplica,0.00,960.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172135070000000,BOLSA FAMILIA,A,6,1099,ASSISTENCIA SOCIAL- bolsa familia,000,Não se Aplica,0.00,8998.87
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172135080000000,DDE-DINHEIRO DIRETO ESCOLA,A,6,1084,DINHEIRO DIRETO NAS ESCOLAS FNDE/PDDE,000,Não se Aplica,0.00,504.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1911651.86,1928478.46
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,8,SECRETARIA MUN DE OBRAS TRANSITO E HABI,1,ORGAOS SUBORDINADOS,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1804708.86,1707580.92
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1450797.66,1390047.20
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,870478.60,834029.04
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,M.D.E.,000,Não se Aplica,145079.76,139004.50
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172201010300000,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,217619.65,208506.83
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,217619.65,208506.83
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,250000.00,242309.97
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,150000.00,145389.01
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,M.D.E.,000,Não se Aplica,62500.00,60576.16
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,37500.00,36344.80
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,49605.20,38631.89
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,29762.40,23179.56
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,M.D.E.,000,Não se Aplica,4960.70,3863.09
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172201040300000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,7441.05,5794.62
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,7441.05,5794.62
