﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,160099000100,SERVIÇO DE MÁQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,8066.87
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,5609500.00,5813532.43
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,5602000.00,5773532.66
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,3237000.00,3270161.88
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,2810000.00,2809383.68
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,2800000.00,2797615.29
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,172101020100,COTA-PARTE DO FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1680000.00,1678569.18
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,5,SECRETARIA MUN. EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO ENSINO -MDE,SCE,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,280000.00,279761.53
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,5,SECRETARIA MUN. EDUCACAO E CULTURA,2,FUNDEF,SCE,172101020300,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,420000.00,419642.29
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,2,RECURSOS PROPRIOS,SCS,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,420000.00,419642.29
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,10000.00,11768.39
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,172101050100,COTA-PARTE DO ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,7061.04
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,5,SECRETARIA MUN. EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO ENSINO -MDE,SCE,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2500.00,2942.13
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,2,RECURSOS PROPRIOS,SCS,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,1765.22
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,58000.00,56467.44
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,172109010000,TRANSFERÊNCIA FINANCEIRA DO ICMS-DESONERAÇÃO- L.C. Nº 87/96,S,6,,,000,Não se Aplica,50000.00,27674.52
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,172109010100,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,16604.75
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,5,SECRETARIA MUN. EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO ENSINO -MDE,SCE,172109010200,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5000.00,2767.45
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,5,SECRETARIA MUN. EDUCACAO E CULTURA,2,FUNDEF,SCE,172109010300,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,7500.00,4151.16
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,2,RECURSOS PROPRIOS,SCS,172109010400,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,7500.00,4151.16
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,172109990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,8000.00,28792.92
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,172109992000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,Recurso Livre,000,Não se Aplica,8000.00,28792.92
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,30000.00,35710.48
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,35710.48
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,258000.00,262452.53
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,1,RECURSOS VINCULADOS,SCS,172133000100,PISO DE ATENÇAO BÁSICA - PAB FIXO,A,7,1005,Transferencia PAB Fixo,000,Não se Aplica,60000.00,54245.68
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,188000.00,187225.57
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,1,RECURSOS VINCULADOS,SCS,172133000201,AÇÕES BÁSICAS DE VIGILÂNCIA SANITÁRIA,A,7,1011,Transferencia Vigilancia Sanitaria,000,Não se Aplica,1000.00,911.23
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,1,RECURSOS VINCULADOS,SCS,172133000203,PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA BÁSICA,A,7,1019,Farmacia Basica - Federal,000,Não se Aplica,5000.00,5600.40
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,1,RECURSOS VINCULADOS,SCS,172133000205,PROGRAMA DE SAÚDE DA FAMÍLIA - PSF,A,7,1010,Transferencia PSF,000,Não se Aplica,135000.00,129600.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,1,RECURSOS VINCULADOS,SCS,172133000206,PROGRAMA DE AGENTES COMUNITÁRIOS DA SAÚDE - PACS,A,7,1009,Transferencia PACS,000,Não se Aplica,35000.00,40000.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,1,RECURSOS VINCULADOS,SCS,172133000207,PROGRAMA NACIONAL DE VIGILÂNCIA EPIDEMIÓLOGIA E CONTROLE DE DOENÇAS,A,7,1037,Vigilancia Epidemiologica - Federal,000,Não se Aplica,12000.00,11113.94
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,10000.00,20981.28
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,1,RECURSOS VINCULADOS,SCS,172133009903,TRANSFERÊNCIA - SAÚDE MENTAL - FEDERAL,A,7,1042,Programa Medicamentos saude Mental,000,Não se Aplica,0.00,581.28
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,1,RECURSOS VINCULADOS,SCS,172133009905,Programa Saúde Bucal - Federal,A,7,1049,Programa Saude Bucal - Federal,000,Não se Aplica,10000.00,20400.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,0.00,29161.87
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,4,ASSISTENCIA SOCIAL,SCS,172134000100,PROGRAMA DE ATENÇÃO A CRIANÇA - PAC,A,7,1017,Programa Apoio Crianca e Adolescente Fed,000,Não se Aplica,0.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,172134000102,PROGRAMA PAC - 2006,A,7,1072,Programa PAC - 2006,000,Não se Aplica,0.00,9892.85
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,4,ASSISTENCIA SOCIAL,SCS,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1016,Programa Atencao ao Idoso - Federal,000,Não se Aplica,0.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,172134000201,PROGRAMA API - 2005,A,7,1071,Programa API - 2005,000,Não se Aplica,0.00,1312.20
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,172134000202,PROGRAMA API - 2006,A,7,1074,Programa API - 2006,000,Não se Aplica,0.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,4,ASSISTENCIA SOCIAL,SCS,172134000300,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIÊNCIA - PPD,A,7,1018,Programa Apoio Portadora Deficiencia Fed,000,Não se Aplica,0.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,172134000301,PROGRAMA PPD - 2005,A,7,1070,Programa PPD - 2005,000,Não se Aplica,0.00,3300.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,172134000302,PROGRAMA PPD - 2006,A,7,1073,Programa PPD - 2006,000,Não se Aplica,0.00,3025.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,172134000600,PROGRAMAS TEMPORÁRIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,0.00,11631.82
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,172134000601,CADASTRO BOLSA FAMILIA,A,7,1075,Cadastro Bolsa Familia,000,Não se Aplica,0.00,11631.82
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,81000.00,76985.88
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,5,SECRETARIA MUN. EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,172135010000,TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO,A,6,1051,Quota Parte Salario Educacao Federal,000,Não se Aplica,40000.00,43662.78
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,5,SECRETARIA MUN. EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,172135020000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1012,Programa Dinheiro Direto na Escola,000,Não se Aplica,5000.00,2289.80
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,5,SECRETARIA MUN. EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,172135030000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - PNAE,A,6,1015,Programa Merenda Escolar,000,Não se Aplica,12000.00,13187.20
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,24000.00,17846.10
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,5,SECRETARIA MUN. EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,172135990100,Transf. União Merenda Escolar - PNAC,A,7,1053,Programa Merenda Escolar Creche - Federal,000,Não se Aplica,1000.00,1540.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,5,SECRETARIA MUN. EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,172135990200,PROGRAMA TRANSPORTE ESCOLAR - FEDERAL,A,7,1055,Programa Nacional de Apoio Transporte Escolar - PNATE,000,Não se Aplica,23000.00,16306.10
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1990000.00,1825117.54
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1940000.00,1772502.31
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1800000.00,1650974.08
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,172201010100,COTA-PARTE DO ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1080000.00,990576.50
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,5,SECRETARIA MUN. EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO ENSINO -MDE,SCE,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,180000.00,165099.38
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,5,SECRETARIA MUN. EDUCACAO E CULTURA,2,FUNDEF,SCE,172201010300,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,270000.00,247649.10
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,2,RECURSOS PROPRIOS,SCS,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,270000.00,247649.10
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,60000.00,55813.93
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,172201020100,COTA-PARTE DO IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,33488.36
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,5,SECRETARIA MUN. EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO ENSINO -MDE,SCE,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,15000.00,13953.49
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,2,RECURSOS PROPRIOS,SCS,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,9000.00,8372.08
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,50000.00,45504.23
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,172201040100,COTA-PARTE DO IPI / EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,27302.60
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,5,SECRETARIA MUN. EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO ENSINO -MDE,SCE,172201040200,COTA-PARTE DO IPI / EXPORTAÇÃO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5000.00,4550.43
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,5,SECRETARIA MUN. EDUCACAO E CULTURA,2,FUNDEF,SCE,172201040300,COTA-PARTE DO IPI / EXPORTAÇÃO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,7500.00,6825.60
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,2,RECURSOS PROPRIOS,SCS,172201040400,COTA-PARTE DO IPI / EXPORTAÇÃO - ASPS,A,7,40,ASPS,000,Não se Aplica,7500.00,6825.60
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,172201130000,COTA-PARTE DA CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO,A,6,1057,Contribuicao Intervencao Dominio Economico - CIDE,000,Não se Aplica,30000.00,20210.07
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,172222000000,TRANSFERÊNCIA DA COTA-PARTE DA COMPENSAÇÃO FINANCEIRA (25%),S,5,,,000,Não se Aplica,10000.00,6830.71
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,172222110000,COTA-PARTE DA COMPENSAÇÃO FINANCEIRA DE RECURSOS HÍDRICOS,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,6830.71
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,40000.00,45705.07
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,1,RECURSOS VINCULADOS,SCS,172233000200,PROGRAMA SAÚDE DA MULHER,A,7,1033,Programa Saude Mulher,000,Não se Aplica,0.00,13928.41
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,1,RECURSOS VINCULADOS,SCS,172233000300,PROGRAMA FARMÁCIA BÁSICA,A,7,1021,Farmacia Basica - Estadual,000,Não se Aplica,2000.00,669.50
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,1,RECURSOS VINCULADOS,SCS,172233000400,PROGRAMA DE VIGILÂNCIA EPIDEMOLOGICA,A,7,1020,Epidemiologia,000,Não se Aplica,2000.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,1,RECURSOS VINCULADOS,SCS,172233000800,PROGRAMA MUNICIPALIZAÇÃO SOLIDÁRIA,A,7,1014,Transf. Municipal. Solidaria da Saude,000,Não se Aplica,30000.00,7907.16
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,1,RECURSOS VINCULADOS,SCS,172233000900,PROGRAMA SAÚDE MENTAL,A,7,1042,Programa Medicamentos saude Mental,000,Não se Aplica,0.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,1,RECURSOS VINCULADOS,SCS,172233001000,PROGRAMA SAÚDE BUCAL,A,7,1035,Programa Saude Bucal,000,Não se Aplica,2000.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,1,RECURSOS VINCULADOS,SCS,172233001100,PROGRAMA CAMPANHA DE VACINAÇÃO,A,7,1020,Epidemiologia,000,Não se Aplica,0.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,4000.00,23200.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,1,RECURSOS VINCULADOS,SCS,172233009901,CONSULTA POPULAR - 2003/2004,A,7,1062,Consulta Popular 2003/2004,000,Não se Aplica,0.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,1,RECURSOS VINCULADOS,SCS,172233009902,INVERNO GAUCHO,A,7,1063,Inverno Gaucho,000,Não se Aplica,0.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,1,RECURSOS VINCULADOS,SCS,172233009903,PRIMEIRA INFANCIA MELHOR - PIM,A,7,1061,Programa Primeira Infancia Melhor - PIM,000,Não se Aplica,4000.00,3200.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,1,RECURSOS VINCULADOS,SCS,172233009904,INCENTIVO AO PSF - ESTADUAL,A,7,1045,Incentivo ao PSF,000,Não se Aplica,0.00,20000.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,172233009905,CONSULTA POPULAR - 2004/2005,A,7,1069,Consulta Popular 2004/2005,000,Não se Aplica,0.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,79.45
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,5,SECRETARIA MUN. EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,172299000100,QUOTA PARTE SALÁRIO EDUCAÇÃO,A,7,1003,Cota Parte Salario Educacao,000,Não se Aplica,0.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,79.45
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,375000.00,678253.24
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,5,SECRETARIA MUN. EDUCACAO E CULTURA,2,FUNDEF,SCE,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORIZAÇÃO DO MAGISTÉRIO - FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,375000.00,678253.24
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,7500.00,39999.77
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,0.00
