﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501990500000,REC.REMUN.DEP.BANC.OUTROS REC.VINC.,A,7,1010,SALÁRIO EDUCAÇÃO,000,Não se Aplica,0.00,5747.26
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501990600000,REC.REND.APLIC.FINANC.FUNDO ASSIST.SOC.,A,7,1003,S.A.C.,000,Não se Aplica,1000.00,402.85
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132502000000000,REMUN.DEPÓSITOS RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,120000.00,33981.27
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132502990000000,REMUN.DE OUTROS DEP.REC.NÃO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,120000.00,33981.27
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,160000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,0.00,2205.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,160019000000000,SERVIÇOS RECREATIVOS E CULTURAIS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,2205.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,170000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,6470800.00,9174722.45
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172000000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,6424800.00,9126762.79
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172100000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,3936800.00,5930119.91
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101000000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,2410000.00,3741664.89
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101020000000,COTA-PARTE DO FPM,S,6,,,000,Não se Aplica,2400000.00,3728306.30
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101020100000,COTA-PARTE DO FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1416000.00,2199701.41
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,264000.00,410113.47
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101020300000,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,360000.00,559245.71
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,360000.00,559245.71
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101050000000,COTA-PARTE DO ITR,S,6,,,000,Não se Aplica,10000.00,13358.59
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101050100000,COTA-PARTE DO ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5900.00,7881.72
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,2600.00,3473.15
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,2003.72
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172109000000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,33300.00,40889.15
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172109010000000,TRANSF.FINANC.ICMS-DESONERAÇÃO-LC 87/96,S,6,,,000,Não se Aplica,27000.00,20015.64
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172109010100000,TRANSF.FINANC.-L.C.Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15930.00,11809.38
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172109010200000,TRANSF.FINANC.-L.C.Nº 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,2970.00,2201.66
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172109010300000,TRANSF.FINANC.-L.C.Nº 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,4050.00,3002.30
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172109010400000,TRANSF.FINANC.-L.C.Nº 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,4050.00,3002.30
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172109990000000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,6300.00,20873.51
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172109992000000,AUXÍLIO FIN.-ESFORÇO EXPORTADOR (MP 193),A,7,1,Recurso Livre,000,Não se Aplica,6300.00,20873.51
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172122000000000,TRANSF.COMP.FINANC.P/EXPLORAÇÃO REC.NAT.,S,5,,,000,Não se Aplica,630000.00,1125971.39
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172122500000000,COTA-PARTE ROYALTIES P/PART.ESPECIAL,A,6,1,Recurso Livre,000,Não se Aplica,600000.00,1078357.43
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172122700000000,COTA-PARTE FUNDO ESPECIAL PETRÓLEO-FEP,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,47613.96
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000000000,TRANSF.REC.DO SUS-REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,652500.00,708305.75
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000100000,PISO DE ATENÇÃO BÁSICA - PAB FIXO,A,7,1007,P.A.B.,000,Não se Aplica,93500.00,149416.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000200000,PISO DE ATENÇAO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,251000.00,323319.43
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000201000,AÇÕES BÁSICAS DE VIGILÂNCIA SANITÁRIA,A,8,1007,P.A.B.,000,Não se Aplica,3000.00,2492.18
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000203000,PROGRAMA DE ASSISTÊNCIA FARMACEUT.BÁSICA,A,8,1007,P.A.B.,000,Não se Aplica,10000.00,13865.50
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000204000,PROGRAMA DE COMBATE CARÊNC.NUTRICIONAIS,A,8,1007,P.A.B.,000,Não se Aplica,1000.00,0.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000205000,PROGRAMA DE SAÚDE DA FAMÍLIA - PSF,A,8,1007,P.A.B.,000,Não se Aplica,160000.00,177496.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000206000,PROGRAMA DE AG. COMUNIT.DA SAÚDE -PACS,A,8,1007,P.A.B.,000,Não se Aplica,50000.00,87000.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000207000,PROG.NAC.VIG. EPIDEM. E CONTR.DE DOENÇAS,A,8,1016,PPI-UNIÃO,000,Não se Aplica,27000.00,24455.05
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000208000,TRANSF.FNS HD-AR,A,8,1021,HD-AR,000,Não se Aplica,0.00,18010.70
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133009900000,OUTRAS TRANSF.DA UNIÃO PARA O SUS,S,7,,,000,Não se Aplica,308000.00,235570.32
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133009902000,TRANSFERÊNCIA - FNS - SIA/SUS,A,8,1006,INAMPS NAO PAB,000,Não se Aplica,308000.00,235570.32
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172134000000000,TRANSFERÊNCIAS DE RECURSOS DO FNAS,S,5,,,000,Não se Aplica,63000.00,65660.91
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172134000100000,PROGRAMA DE ATENÇÃO A CRIANÇA - PAC,A,7,1003,S.A.C.,000,Não se Aplica,50000.00,37818.44
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172134000200000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1003,S.A.C.,000,Não se Aplica,13000.00,4860.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172134000600000,PROGRAMAS TEMPOR.COM REC.RECEB. DO FNAS,A,7,1011,REC.TRANSF.CORRENTES(CONVENIOS),000,Não se Aplica,0.00,22982.47
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172135000000000,TRANSFERÊNCIAS DE RECURSOS DO FNDE,S,5,,,000,Não se Aplica,148000.00,247627.82
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172135010000000,TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO,A,6,1010,SALÁRIO EDUCAÇÃO,000,Não se Aplica,115000.00,180899.64
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172135030000000,TRANSFERÊNCIAS DIRETAS DO FNDE AO PNAE,A,6,1005,MERENDA ESCOLAR,000,Não se Aplica,33000.00,55777.60
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172135990000000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FNDE,A,6,1022,EJA,000,Não se Aplica,0.00,10950.58
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172200000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1388000.00,1747520.26
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201000000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1220000.00,1346866.54
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1050000.00,1184188.01
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201010100000,COTA-PARTE DO ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,619500.00,698671.71
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,115500.00,130260.44
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201010300000,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,157500.00,177627.93
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,157500.00,177627.93
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,65000.00,95967.98
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201020100000,COTA-PARTE DO IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,38350.00,56621.93
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,16900.00,24951.26
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,9750.00,14394.79
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201040000000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,25000.00,32168.29
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201040100000,COTA-PARTE DO IPI /EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,14750.00,18979.75
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201040200000,COTA-PARTE DO IPI / EXPORTAÇÃO - MDE,A,7,20,MDE,000,Não se Aplica,2750.00,3538.36
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201040300000,COTA-PARTE DO IPI / EXPORTAÇÃO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,3750.00,4825.09
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201040400000,COTA-PARTE DO IPI / EXPORTAÇÃO - ASPS,A,7,40,ASPS,000,Não se Aplica,3750.00,4825.09
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201130000000,COTA-PARTE DA CIDE,A,6,1,Recurso Livre,000,Não se Aplica,80000.00,34542.26
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233000000000,TRANSF.REC.EST.P/PROGR.SAÚDE-REP.FUNDO A,S,5,,,000,Não se Aplica,161000.00,272705.35
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233000300000,PROGRAMA FARMÁCIA BÁSICA,A,7,1012,"MUN. SOLID.(MUNIC.RES,VIVA CRIANÇA,PPI)",000,Não se Aplica,7000.00,1576.74
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233000400000,PROGRAMA DE VIGILÂNCIA EPIDEMOLOGICA,A,7,1017,PPI-ESTADO,000,Não se Aplica,40000.00,0.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233000700000,MUNICIPIO RESOLVE,A,7,1012,"MUN. SOLID.(MUNIC.RES,VIVA CRIANÇA,PPI)",000,Não se Aplica,7000.00,9193.61
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233000800000,PROGRAMA MUNICIPALIZAÇÃO SOLIDÁRIA,A,7,1012,"MUN. SOLID.(MUNIC.RES,VIVA CRIANÇA,PPI)",000,Não se Aplica,100000.00,0.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233001100000,PROGRAMA CAMPANHA DE VACINAÇÃO,A,7,1012,"MUN. SOLID.(MUNIC.RES,VIVA CRIANÇA,PPI)",000,Não se Aplica,1000.00,0.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233009900000,OUT.TRANSF.RECUR.EST.P/PROG.SAÚ-REP.F.F.,S,7,,,000,Não se Aplica,6000.00,261935.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233009900010,PROGRAMA SAUDE PARA TODOS,A,7,1019,SAUDE PARA TODOS,000,Não se Aplica,6000.00,60000.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233009900020,REGIONAL.URGENCIA EMERGENCIA,A,7,1020,REGIONAL.URGENCIA EMERGENCIA,000,Não se Aplica,0.00,31300.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233009900030,PROGRAMA INVERNO GAUCHO,A,7,1012,"MUN. SOLID.(MUNIC.RES,VIVA CRIANÇA,PPI)",000,Não se Aplica,0.00,2500.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233009900040,VERAO GAUCHO,A,7,1013,OPERAÇÃO VERÃO,000,Não se Aplica,0.00,168135.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172299000000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,7000.00,127948.37
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,7000.00,3506.37
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,4,"SEC. DA FAZENDA, PLANEJ. IND.E COM",1,SEC. DA FAZ.PLANEJ.IND.COM. - UNID. SUB.,PRM,172299000400000,OUTRAS TRANSF.ESTADOS -FRENTE TRAB,A,7,1,Recurso Livre,000,Não se Aplica,0.00,124442.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172400000000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1100000.00,1449122.62
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172401000000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,1100000.00,1449122.62
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,173000000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,A,3,1,Recurso Livre,000,Não se Aplica,1000.00,27838.71
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,176000000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,45000.00,20120.95
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,176100000000000,TRANSF.DE CONVÊNIOS DA UNIÃO E SUAS ENT.,S,4,,,000,Não se Aplica,1000.00,0.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,176199000000000,OUTRAS TRANSFERÊNCIAS CONVÊNIOS DA UNIÃO,A,5,1022,EJA,000,Não se Aplica,1000.00,0.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,176200000000000,"TRANSF.CONVÊNIOS ESTADOS, DF E SUAS ENT.",S,4,,,000,Não se Aplica,44000.00,20120.95
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,176202000000000,TRANSF.CONV.ESTADOS DEST.PROGR.EDUCAÇÃO,S,5,,,000,Não se Aplica,44000.00,20120.95
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,176202000100000,TRANSF.CONV.PARA O TRANSPORTE ESCOLAR,A,7,1004,TRANSPORTE ESCOLAR,000,Não se Aplica,44000.00,20120.95
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,2149500.00,1434067.06
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,422500.00,509125.79
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,210000.00,152646.77
