﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501991200,Rendimento Aplic PRADEM,A,7,1011,PRADEM,000,Não se Aplica,1000.00,177.39
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501991300,Rendimentos Aplic PAB Fixo,A,7,1001,PABA FIXO,000,Não se Aplica,2000.00,5.84
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501991400,Rendimento Aplic Vigilancia Sanitaria,A,7,1004,PABA- VIG SANIT.UNIAO,000,Não se Aplica,1000.00,566.48
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501991500,Rendimento Aplic PACS,A,7,1002,PABA PACS,000,Não se Aplica,1000.00,7.50
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501991600,Rendimento Aplic Farmacia Basica,A,7,1005,PAB-FARM BASICA UNIAO,000,Não se Aplica,100.00,3.41
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501991700,Rendimento Aplic SIA/SUS,A,7,1010,SIA SUS,000,Não se Aplica,700.00,1908.63
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501991800,Rendimento Aplic Carencia Nutricional,A,7,1038,PAB-CARENCIA NUTRICIONAL,000,Não se Aplica,100.00,3.43
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501991900,Rendimento Aplic Saude Mental,A,7,1006,PAB-SAUDE MENTAL UNIAO,000,Não se Aplica,400.00,89.31
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501992000,Rendimentos Aplic PAC União / BINF,A,7,1040,PAC-UN/BINF/PBT,000,Não se Aplica,300.00,891.53
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501992100,Rendimento Aplic Merenda RS,A,7,1062,MERENDA ESC. SEC-RS,000,Não se Aplica,100.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501992200,Rendimentos Aplicação Cartão SUS,A,7,1034,CARTAO SUS -UNIAO,000,Não se Aplica,100.00,0.79
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501992300,Rendimento Aplic Transporte Escolar,A,7,1014,TRANSP ESC SEC -RS,000,Não se Aplica,1200.00,309.63
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501992400,Rendimento Aplic CIP,A,7,1,LIVRE,000,Não se Aplica,2000.00,1221.58
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501992500,Rendimentos Aplic FES/PACS RS,A,7,1054,FES-PACS ESTADO,000,Não se Aplica,100.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501992600,Rendimento Aplic PNAC,A,7,1050,PNAC,000,Não se Aplica,100.00,21.27
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501992700,Rendimento Aplic PSF União,A,7,1053,PAB-PSF UNIAO,000,Não se Aplica,500.00,466.19
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501992800,Rendimentos Aplic Camara SFA,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501992900,Rendimento Aplicação PSF Estadual,A,7,1052,FES-PSF ESTADO,000,Não se Aplica,500.00,30.22
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501993000,Rendimento Aplicação PABA Epidemiologia,A,7,1055,PABA-VIG EPIDEMIOLOGICA,000,Não se Aplica,2000.00,0.32
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501993100,Rendimentos Aplic. Sal Educação Estado,A,7,1065,SALARIO EDUC. ESTADUAL,000,Não se Aplica,2000.00,489.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501993200,Rendimento Aplic Primeira Unfancia Melho,A,7,1057,1a INFANCIA MELHOR,000,Não se Aplica,300.00,171.15
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501993300,Rendimento Aplic Fdo AgriculturaRS,A,7,1018,FDO DA AGRICULTURA,000,Não se Aplica,500.00,307.62
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501993400,Rendimentos Aplic. Financ. Praia do Jaca,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501993600,Rendimentos Aplic. Financ. Saude Mental,A,7,1028,PMS-SAUDE MENTAL RS,000,Não se Aplica,100.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501993700,Rendimentos Aplic. Financ. PNAT,A,7,1059,PNATE,000,Não se Aplica,500.00,121.82
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501993800,Rendimentos Aplic. Financ. API / EAID,A,7,1061,API/EAID/FMAS PACI,000,Não se Aplica,100.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501993900,Rendimentos Aplic. Financ. CAPS,A,7,1051,CAPS-CENTRO PSICOSSOCIAL,000,Não se Aplica,100.00,1655.95
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501994000,Rendimentos Aplic. Saúde Bucal União,A,7,1035,SAUDE BUCAL UNIAO,000,Não se Aplica,0.00,1536.64
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501994100,Rendimentos Aplic. EMPB,A,7,1043,EMPB/FMAS BPETI,000,Não se Aplica,0.00,676.07
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501994200,Rendimentos Aplic. EMPJ,A,7,1067,EMPJ/FMAS ACPETI,000,Não se Aplica,0.00,493.43
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501994300,Rendimentos Aplic. Fin. FMAS PETI,A,7,1072,BB FMAS PETI,000,Não se Aplica,0.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501994400,Rendimentos Aplic. Saúde Bucal Estadual,A,7,1013,SAUDE BUCAL ESTADUAL,000,Não se Aplica,0.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,50000.00,3871.30
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132502990000,REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,A,6,1,LIVRE,000,Não se Aplica,50000.00,3871.30
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,16000.00,14609.47
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,160003000000,SERVIÇOS DE TRANSPORTE,S,5,,,000,Não se Aplica,10000.00,8196.31
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,160003010000,SERVIÇOS DE TRANSPORTE RODOVIÁRIO,A,6,1,LIVRE,000,Não se Aplica,10000.00,8196.31
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,500.00,260.06
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,160013050000,SERVIÇOS DE VISTORIA DE VEÍCULOS,A,6,1,LIVRE,000,Não se Aplica,500.00,260.06
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,160099000000,OUTROS SERVIÇOS,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,160099000100,SERVIÇO DE MÁQUINAS,A,7,1,LIVRE,000,Não se Aplica,5000.00,6153.10
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,16476504.00,15865959.82
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,15892004.00,14847436.20
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,7637482.00,7278075.97
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,6160000.00,5539733.35
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,6000000.00,5443969.18
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172101020100,COTA-PARTE DO FPM - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,3600000.00,3266385.41
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,600000.00,544396.81
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172101020300,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,900000.00,816595.24
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,900000.00,816591.72
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,160000.00,95764.17
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172101050100,COTA-PARTE DO ITR - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,96000.00,57458.28
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,40000.00,23944.35
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,24000.00,14361.54
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,200000.00,162019.73
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172109010000,TRANSFERÊNCIA FINANCEIRA DO ICMS-DESONERAÇÃO- L.C. Nº 87/96,S,6,,,000,Não se Aplica,170000.00,79614.02
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172109010100,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,102000.00,47768.41
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172109010200,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,17000.00,7961.40
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172109010300,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,25500.00,11942.06
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172109010400,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,25500.00,11942.15
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172109990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,30000.00,82405.71
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172109992000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,LIVRE,000,Não se Aplica,30000.00,82405.71
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,76182.00,83476.97
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172122200000,COTA-PARTE DA COMPENSAÇÃO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,LIVRE,000,Não se Aplica,500.00,152.52
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO - FEP,A,6,1,LIVRE,000,Não se Aplica,75682.00,83324.45
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,874300.00,953345.14
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172133000100,PISO DE ATENÇAO BÁSICA - PAB FIXO,A,7,1001,PABA FIXO,000,Não se Aplica,270000.00,282318.46
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,415000.00,459900.81
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172133000201,AÇÕES BÁSICAS DE VIGILÂNCIA SANITÁRIA,A,7,1004,PABA- VIG SANIT.UNIAO,000,Não se Aplica,10000.00,6274.92
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172133000203,PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA BÁSICA,A,7,1005,PAB-FARM BASICA UNIAO,000,Não se Aplica,25000.00,32262.71
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172133000204,PROGRAMA DE COMBATE AS CARÊNCIAS NUTRICIONAIS,A,7,1038,PAB-CARENCIA NUTRICIONAL,000,Não se Aplica,10000.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172133000205,PROGRAMA DE SAÚDE DA FAMÍLIA - PSF,A,7,1053,PAB-PSF UNIAO,000,Não se Aplica,170000.00,182520.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172133000206,PROGRAMA DE AGENTES COMUNITÁRIOS DA SAÚDE - PACS,A,7,1002,PABA PACS,000,Não se Aplica,150000.00,177150.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172133000207,PROGRAMA NACIONAL DE VIGILÂNCIA EPIDEMIÓLOGIA E CONTROLE DE DOENÇAS,A,7,1055,PABA-VIG EPIDEMIOLOGICA,000,Não se Aplica,50000.00,32790.14
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172133000208,PROGRAMA HIPERDIA,A,7,1077,HIPERDIA,000,Não se Aplica,0.00,28903.04
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172133000300,TRANSFERÊNCIA DE ALTA E MÉDIA COMPLEXIDADE - SAI/SIH,A,7,1010,SIA SUS,000,Não se Aplica,119300.00,146455.51
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,70000.00,64670.36
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172133009901,TRANSFERÊNCIA CADASTRO - SUS,A,7,1034,CARTAO SUS -UNIAO,000,Não se Aplica,5000.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172133009903,TRANSFERÊNCIA - SAÚDE MENTAL - FEDERAL,A,7,1006,PAB-SAUDE MENTAL UNIAO,000,Não se Aplica,5000.00,3470.36
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172133009904,TRANSFERÊNCIA - SAÚDE BUCAL FEDERAL,A,7,1035,SAUDE BUCAL UNIAO,000,Não se Aplica,60000.00,61200.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,31000.00,226725.37
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172134000100,PROG DE AT. A CRIANÇA - PAC / FMAS PBT,A,7,1040,PAC-UN/BINF/PBT,000,Não se Aplica,25000.00,21530.30
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172134000200,PROG  - API / EAID / PACI,A,7,1061,API/EAID/FMAS PACI,000,Não se Aplica,6000.00,2563.14
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172134000500,PROG. ERRAD. TRAB.INF. / FMAS BPETI,A,7,1043,EMPB/FMAS BPETI,000,Não se Aplica,0.00,10325.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172134000600,PROGRAMAS TEMPORÁRIOS COM RECURSOS RECEBIDOS DO FNAS,A,7,1070,BBAJ AJ.JO.BOLSA/BAJ,000,Não se Aplica,0.00,58500.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172134000700,PRAGRAMA BASE AJENTE JOVEM / FMAS PBV,A,7,1069,BASE AJ JOVEM/PBV,000,Não se Aplica,0.00,16499.64
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172134000800,PROGRAMA PAIF - CRAS / FMAS PBF,A,7,1071,PAIF-CRAS/FMAS PBF,000,Não se Aplica,0.00,75600.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172134000900,PROGRAMA EMPJ / FMAS ACPETI,A,7,1067,EMPJ/FMAS ACPETI,000,Não se Aplica,0.00,19200.00
