﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,1,Livres,000,Não se Aplica,2700000.00,2810762.29
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210102010000,Cota-Parte do FPM - Proprio,A,7,1,Livres,000,Não se Aplica,1620000.00,1675283.02
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210102020000,Cota-Parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,270000.00,281076.22
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210102030000,Cota-Parte do FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,405000.00,432788.67
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,405000.00,421614.38
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,1,Livres,000,Não se Aplica,500.00,1627.76
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210105010000,Cota-Parte do ITR - Proprio,A,7,1,Livres,000,Não se Aplica,300.00,976.68
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,125.00,406.91
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,244.17
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,Livres,000,Não se Aplica,59500.00,58329.15
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17210901000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87,S,6,1,Livres,000,Não se Aplica,50000.00,28986.84
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210901010000,Transferencia Financeira - L.C.N° 87/96 - PROPRIO,A,7,1,Livres,000,Não se Aplica,30000.00,17392.11
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210901020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,5000.00,2898.70
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210901030000,Transferencia Financeira - L.C.N° 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,7500.00,4347.98
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210901040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,7500.00,4348.05
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,1,Livres,000,Não se Aplica,9500.00,29342.31
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210999200000,Auxilio Financeiro - Esforco Exportador (MP N° 193/04),A,7,1,Livres,000,Não se Aplica,9500.00,29342.31
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE,S,5,1,Livres,000,Não se Aplica,26400.00,35710.48
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17212270000000,Cota-Parte do Fundo Especial do Petroleo - FEP,A,6,1,Livres,000,Não se Aplica,26400.00,35710.48
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS -,S,5,1,Livres,000,Não se Aplica,152949.00,142663.61
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300010000,Piso de Atencao Basica - PAB Fixo,A,7,1001,MINISTÉRIO DA SAÚDE PAB/FIXO,000,Não se Aplica,30000.00,28535.50
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17213300020000,Piso de Atencao Basica - PAB Variavel,S,7,1,Livres,000,Não se Aplica,100379.00,90034.17
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300020100,Acoes Basicas de Vigilancia Sanitaria,A,8,1023,PAB-VARIÁVEL-VIGILÂNCIA SANITÁRIA,000,Não se Aplica,600.00,460.52
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300020300,Programa de Assistencia Farmaceutica Basica,A,8,1021,PAB/VARIÁVEL FARMÁCIA BÁSICA,000,Não se Aplica,3129.00,2833.90
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300020500,Programa de Saude da Familia - PSF,A,8,1022,PAB-VARIÁVEL-PSF,000,Não se Aplica,71000.00,64800.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300020600,Programa de Agentes Comunitarios da Saude - PACS,A,8,1024,PAB-VARIÁVEL-PACS,000,Não se Aplica,20400.00,21750.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300020700,Programa Nacional de Vigilancia Epidemiologica e Controle D,A,8,1016,CONVÊNIO PPI/ECD,000,Não se Aplica,5250.00,189.75
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUD,S,7,1,Livres,000,Não se Aplica,22570.00,24093.94
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300990300,Transferencia - Saude Mental - Federal,A,8,1031,SAÚDE MENTAL FEDERAL,000,Não se Aplica,320.00,314.52
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300990400,PSF- Saúde Bucal - Federal,A,8,1061,SAUDE BUCAL FEDERAL,000,Não se Aplica,22250.00,20400.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300990500,Transferencia - Programa Med.Grup.Hipert.Diab.Asm.Renite,A,8,1027,Recursos Medic.Hipert.Diab.Asma e Renite,000,Não se Aplica,0.00,3379.42
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA,S,5,1,Livres,000,Não se Aplica,0.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIM,S,5,1,Livres,000,Não se Aplica,18800.00,17894.84
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213501000000,Transferencia do Salario-Educacao,A,6,1007,SALARIO EDUCACAO,000,Não se Aplica,900.00,3786.95
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213502000000,Transferencias do FNDE/PDDE Progr.Dinh.Direto Escola,A,6,1025,PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,0.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213503000000,Transferencias Diretas do FNDE Referentes ao Programa  Nacio,A,6,1006,MERENDA ESCOLAR - CONVÊNIO FEDERAL,000,Não se Aplica,0.00,12230.40
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213504000000,Transferencias do FNDE/PNATE Prog.Nac.Transp.Escolar,A,6,1034,CONVÊNIO PNATE,000,Não se Aplica,0.00,1877.49
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17213599000000,Outras Transferencias Diretas do Fundo Nacional do Desenvolv,S,6,1,Livres,000,Não se Aplica,17900.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213599010000,Transfer.Uniao FNDE/PNATE,A,7,1034,CONVÊNIO PNATE,000,Não se Aplica,10900.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213599020000,Transfer.Uniao FNDE/PNAE-CRECHE,A,7,1006,MERENDA ESCOLAR - CONVÊNIO FEDERAL,000,Não se Aplica,7000.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,Livres,000,Não se Aplica,1998850.00,1861143.01
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,1,Livres,000,Não se Aplica,1953800.00,1836224.38
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,1,Livres,000,Não se Aplica,1800000.00,1715863.96
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220101010000,Cota-Parte do ICMS - Proprio,A,7,1,Livres,000,Não se Aplica,1080000.00,1040220.27
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MDE,000,Não se Aplica,180000.00,171586.38
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220101030000,Cota-Parte do ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,270000.00,246677.72
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,270000.00,257379.59
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,1,Livres,000,Não se Aplica,80000.00,56191.65
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220102010000,Cota-Parte do IPVA - Proprio,A,7,1,Livres,000,Não se Aplica,48000.00,33714.96
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,MDE,000,Não se Aplica,20000.00,14047.89
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,12000.00,8428.80
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,1,Livres,000,Não se Aplica,50000.00,46484.52
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220104010000,Cota-Parte do IPI/Exportacao - Proprio,A,7,1,Livres,000,Não se Aplica,30000.00,27890.70
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220104020000,Cota-Parte do IPI/Exportacao - MDE,A,7,20,MDE,000,Não se Aplica,5000.00,4648.46
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220104030000,Cota-Parte do IPI/Exportacao - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,7500.00,6972.68
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220104040000,Cota-Parte do IPI/Exportacao - ASPS,A,7,40,ASPS,000,Não se Aplica,7500.00,6972.68
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220113000000,Cota-Parte da CIDE - Contrib Interv Dominio Econom,A,6,1076,CIDE,000,Não se Aplica,23800.00,17684.25
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE,S,5,1,Livres,000,Não se Aplica,40050.00,24819.04
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223300030000,Programa Farmacia Basica,A,7,1048,SAUDE MENTAL ESTADUAL,000,Não se Aplica,900.00,677.96
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223300040000,Programa de Vigilancia Epidemiologica,A,7,1047,EPIDEMIOLOGIA ESTADUAL,000,Não se Aplica,5000.00,9563.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223300070000,Municipio Resolve,A,7,1004,MUNICÍPIO RESOLVE,000,Não se Aplica,7500.00,2578.08
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223300090000,Programa Saude Mental,A,7,1048,SAUDE MENTAL ESTADUAL,000,Não se Aplica,1300.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223300100000,Programa Saude Bucal,A,7,1049,SAUDE BUCAL ESTADUAL,000,Não se Aplica,1350.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223300130000,Programa PSF - Estadual,A,7,1032,PSF ESTADUAL (Complementação),000,Não se Aplica,24000.00,12000.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,1,Livres,000,Não se Aplica,5000.00,99.59
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17229900030000,Cota-Parte da Multa de Transito,A,7,1,Livres,000,Não se Aplica,5000.00,99.59
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,Livres,000,Não se Aplica,34400.00,39449.31
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17240100000000,Transferencias de Recursos do FUNDEF,S,5,1,Livres,000,Não se Aplica,34400.00,39449.31
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17240100010000,Transf. Recursos do FUNDEF Origem FPM,A,7,30,FUNDEF,000,Não se Aplica,7400.00,6179.66
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17240100020000,Transf. Recursos do FUNDEF Origem ICMS Desoneração LC 87/96,A,7,30,FUNDEF,000,Não se Aplica,3000.00,719.25
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17240100030000,Transf. Recursos do FUNDEF Origem ICMS,A,7,30,FUNDEF,000,Não se Aplica,21000.00,31581.26
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17240100040000,Transf.  Recursos do FUNDEF Origem IPI Exportação,A,7,30,FUNDEF,000,Não se Aplica,3000.00,969.14
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17300000000000,Transferencias de Instituicoes Privadas,S,3,1,Livres,000,Não se Aplica,500.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17300000010000,Transf. Doações Conselho Tutelar,A,7,1,Livres,000,Não se Aplica,500.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17500000000000,TRANSFERÊNCIAS DE PESSOAS,S,3,1,Livres,000,Não se Aplica,0.00,7366.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17500000010000,Doacoes ao Fundo da Crianca e Adolecente,A,7,1,Livres,000,Não se Aplica,0.00,1266.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17500000020000,Doacoes de Patrocinio para Expoval,A,7,1,Livres,000,Não se Aplica,0.00,6100.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,Livres,000,Não se Aplica,27100.00,24639.16
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,Livres,000,Não se Aplica,2000.00,210.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17610100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEMA UNICO D,S,5,1,Livres,000,Não se Aplica,2000.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17610100010000,Convenios com o Fundo Nacional de Saude - FNS,A,7,1199,OUTROS CONVENIOS DA SAUDE,000,Não se Aplica,2000.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17610300000000,CONVENIO UNIAO PROG. ASSISTENCIA SOCIAL,S,5,1,Livres,000,Não se Aplica,0.00,210.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17610300010000,Convenio Bolsa Familia,A,7,1233,CONVENIO CVBF,000,Não se Aplica,0.00,210.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDER,S,4,1,Livres,000,Não se Aplica,25100.00,24429.16
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRA,S,5,1,Livres,000,Não se Aplica,25100.00,22429.16
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17620200010000,Transferencias de Convenios para o Transporte Escolar,A,7,1008,TRANSPORTE ESCOLAR - ESTADUAL,000,Não se Aplica,23000.00,22429.16
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17620200020000,Transferencias de Convenios para a Merenda Escolar,A,7,1005,MERENDA ESCOLAR -CONTRAPARTIDA ESTADUAL,000,Não se Aplica,2100.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,1,Livres,000,Não se Aplica,0.00,2000.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,17629900990000,OUTRAS CONVENIOS,S,7,1,Livres,000,Não se Aplica,0.00,2000.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17629900990100,Convenio Assembleia - Sindicato,A,8,1,Livres,000,Não se Aplica,0.00,2000.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,Livres,000,Não se Aplica,36300.00,124393.69
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,1,Livres,000,Não se Aplica,12700.00,55973.77
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,1,Livres,000,Não se Aplica,6000.00,552.45
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,19110200000000,MULTAS E JUROS DE MORA - IMPOSTO DE RENDA E PROVENTOS QUALQ,S,5,1,Livres,000,Não se Aplica,0.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDI,S,5,1,Livres,000,Não se Aplica,1000.00,272.14
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19113800010000,Multas e Juros de Mora do IPTU - Proprio,A,7,1,Livres,000,Não se Aplica,600.00,272.14
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19113800020000,Multas e Juros de Mora do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,250.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19113800030000,Multas e Juros de Mora do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUE,S,5,1,Livres,000,Não se Aplica,2000.00,60.54
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19114000010000,Multas e Juros de Mora do ISS - Proprio,A,7,1,Livres,000,Não se Aplica,1200.00,36.39
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19114000020000,Multas e Juros de Mora do ISS - MDE,A,7,20,MDE,000,Não se Aplica,500.00,15.09
