﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,2701500.00,2924407.59
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010200000,COTA-PARTE FUNDO PARTICIP.MUNICIPIOS-FPM,S,4,1,LIVRE,000,Não se Aplica,2700000.00,2797615.36
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010201000,COTA-PARTE DO FPM-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1620000.00,1678569.17
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010202000,COTA-PARTE DO FPM-MDE,A,4,20,MDE,000,Não se Aplica,270000.00,279761.55
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010203000,COTA-PARTE DO FPM-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,405000.00,419642.32
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010204000,COTA-PARTE DO FPM-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,405000.00,419642.32
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010300000,COTA-PARTE FPM (Port. STN 447/02),A,4,1,LIVRE,000,Não se Aplica,0.00,124431.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010500000,COTA-PARTE DO IMPOSTO SOB.PROPR. RURAL-I,S,4,1,LIVRE,000,Não se Aplica,1500.00,2361.23
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010501000,COTA-PARTE ITR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,900.00,1416.73
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010502000,COTA-PARTE ITR-MDE,A,4,20,MDE,000,Não se Aplica,375.00,590.31
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010503000,COTA-PARTE ITR-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,225.00,354.19
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,41000.00,35894.88
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090100000,TRANSFERENCIA FINANCEIRA DO ICMS-DESONER,S,4,1,LIVRE,000,Não se Aplica,34000.00,17503.19
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090101000,TRANSFERENCIA FINANCEIRA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,20400.00,10501.91
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090102000,TRANSFERENCIA FINANCEIRA-MDE,A,4,20,MDE,000,Não se Aplica,3400.00,1750.32
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090103000,TRANSFERENCIA FINANCEIRA-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,5100.00,2625.48
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090104000,TRANSFERENCIA FINANCEIRA-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,5100.00,2625.48
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099900000,DEMAIS TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,7000.00,18391.69
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099920000,AUXILIO FINANCEIRO-ESFORCO EXPORTADOR,A,4,1,LIVRE,000,Não se Aplica,7000.00,18391.69
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721220000000,TRANSF.COMPENS.FINANC.EXPLOR.REC.NATURAI,S,4,1,LIVRE,000,Não se Aplica,30000.00,35710.48
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,4,1,LIVRE,000,Não se Aplica,30000.00,35710.48
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330000000,TRANSF.RECUR.DO SUS-REPASSE FUNDO A  FUN,S,4,1,LIVRE,000,Não se Aplica,414500.00,353110.07
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330001000,PISO DE ATENCAO BASICA-PABA FIXO,A,4,1018,AUXILIO PAB,000,Não se Aplica,90000.00,61687.64
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002010,ACOES BASICAS DE VIGILANCIA SANITARIA,A,4,1019,AUXILIO PAB-Vigilancia Sanitaria,000,Não se Aplica,1400.00,1458.14
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002030,PROGRAMA ASSISTENCIA FARMACEUTICA BASICA,A,4,1014,AUXILIO PAB - FARMACIA BASICA,000,Não se Aplica,4100.00,14294.68
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002050,PROGRAMA DE SAUDE DA FAMILIA-PSF,A,4,1045,PROGRAMA SAUDE DA FAMILIA - PSF,000,Não se Aplica,180000.00,150000.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002060,PROGRAMA AGENTES COMUNITARIOS SAUDE-PACS,A,4,1032,AUXILIO PACS,000,Não se Aplica,45000.00,52200.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002070,PROG.NAC.VIGIL.EPIDEMIOL. E CONTROLE DOE,A,4,1037,AUXILIO PAB - VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,13000.00,10953.84
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330003000,TRANSF.DE ALTA E MEDIA COMPLEXIDADE-SAI/,A,4,1030,RECURSOS DE AIHs/GAP,000,Não se Aplica,80000.00,61757.61
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099010,TRANSFERENCIA-CADASTRO SUS,A,4,1057,CADASTRO SUS,000,Não se Aplica,1000.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099030,TRANSFERENCIA-SAUDE MENTAL-FEDERAL,A,4,1044,FARMACIA BASICA - SAUDE MENTAL FEDERAL,000,Não se Aplica,0.00,758.16
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340000000,TRANSF.RECUR.FUNDO NAC.ASSIST.SOCIAL-FNA,S,4,1,LIVRE,000,Não se Aplica,19300.00,38367.91
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340001000,PROGRAMA DE ATENCAO A CRIANCA-BINF,A,4,1034,FMAS - CRECHE,000,Não se Aplica,10000.00,4306.06
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340002000,PROGRAMA DE APOIO A PESSOA IDOSA-BIDO,A,4,1007,FMAS - IDOSOS,000,Não se Aplica,5000.00,2430.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340003000,PROG.APOIO A PESSOA PORTAD.DEFICIENCIA-P,A,4,1055,AUXILIO PPDS,000,Não se Aplica,4300.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340007000,PROGRAMA PETI BOL,A,4,1063,PROGRAMA PETI BOL,000,Não se Aplica,0.00,5000.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340008000,PROGRAMA PETI JOR,A,4,1064,PROGRAMA PETI JOR,000,Não se Aplica,0.00,4000.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340009000,PROGRAMA ASEFAM,A,4,1003,FMAS -  ASEFAM,000,Não se Aplica,0.00,1870.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340010000,PROGRAMA FMASBPETI,A,4,1067,RECURSOS PROGRAMA FMAS_BPETI,000,Não se Aplica,0.00,6875.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340011000,PROGRAMA FMASACPETI,A,4,1068,RECURSOS PROGRAMA FMAS_ACPETI,000,Não se Aplica,0.00,6820.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340012000,PROGRAMA FMAS_CPBF,A,4,1069,RECURSOS PROGRAMA FMAS_CPBF,000,Não se Aplica,0.00,462.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340013000,PROGRAMA FMAS_IGDBF,A,4,1050,RECURSOS PROGRAMA FMAS_IGDBF,000,Não se Aplica,0.00,6604.85
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350000000,TRANSF.REC.FUND.NAC.DESENV.EDUCACAO-FNDE,S,4,1,LIVRE,000,Não se Aplica,60000.00,95280.18
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350100000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,4,1022,SALARIO EDUCACAO,000,Não se Aplica,47000.00,51998.18
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350200000,TRANSF.DIRET.FNDE REFER.PROG.DINH.ESCOL.,A,4,1006,AUXILIO PNAE-Dinheiro na Escola,000,Não se Aplica,0.00,1662.80
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350300000,TRANSF.DERET.FNDE REF.PROG.NAC.ALIM.ESCO,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,0.00,13484.80
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350400000,TRANSFERENCIAS FNDE - PNATE,A,4,1053,AUXILIO PNATE,000,Não se Aplica,13000.00,14659.40
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721359900001,PROGRAMA DE EDUCACAO DE JOVENS E ADULTOS,A,4,1070,PROGRAMA DE EDUCACAO DE JOVENS E ADULTOS,000,Não se Aplica,0.00,13475.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,1301300.00,1237272.97
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,1253000.00,1142653.62
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010100000,COTA-PARTE DO ICMS,S,4,1,LIVRE,000,Não se Aplica,1150000.00,1044213.44
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010101000,COTA-PARTE DO ICMS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,690000.00,626528.06
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010102000,COTA-PARTE DO ICMS-MDE,A,4,20,MDE,000,Não se Aplica,115000.00,104421.32
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010103000,COTA-PARTE DO ICMS-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,172500.00,156632.03
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010104000,COTA-PARTE DO ICMS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,172500.00,156632.03
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010200000,COTA-PARTE DO IPVA,S,4,1,LIVRE,000,Não se Aplica,50000.00,49285.13
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010201000,COTA-PARTE DO IPVA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,30000.00,29571.12
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010202000,COTA-PARTE DO IPVA-MDE,A,4,20,MDE,000,Não se Aplica,12500.00,12321.27
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010203000,COTA-PARTE DO IPVA-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,7500.00,7392.74
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010400000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,4,1,LIVRE,000,Não se Aplica,31000.00,28335.48
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010401000,COTA-PARTE DO IPI/EXPORTACAO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,18600.00,17001.32
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010402000,COTA-PARTE DO IPI/EXPORTACAO-MDE,A,4,20,MDE,000,Não se Aplica,3100.00,2833.56
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010403000,COTA-PARTE DO IPI/EXPORTACAO-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,4650.00,4250.30
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010404000,COTA-PARTE DO IPI/EXPORTACAO-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,4650.00,4250.30
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722011300000,COTA-PARTE DA CONTRIB.INTERV.DOMIN.ECONO,A,4,1056,AUXILIO CIDE,000,Não se Aplica,22000.00,20819.57
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330000000,TRANSF.RECUR.ESTADO P/PROGR.SAUDE-FUND A,S,4,1,LIVRE,000,Não se Aplica,48200.00,94619.35
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330003000,PROGRAMA FARMACIA BASICA,A,4,1041,AUXILIO FARMACIA BASICA - ESTADO,000,Não se Aplica,1200.00,1610.70
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330004000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,4,1025,AUXILIO ESTADUAL VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,2000.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330007000,MUNICIPIO RESOLVE,A,4,1039,MUNICIPIO RESOLVE,000,Não se Aplica,0.00,7327.67
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330008000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,4,1024,RECURSOS PROSAN,000,Não se Aplica,24000.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330011000,PROGRAMA CAMPANHA DE VACINACAO,A,4,1058,CAMPANHA DE VACINAÇÃO,000,Não se Aplica,1000.00,288.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330014000,PSF - ESTADO,A,4,1035,PROGRAMA MUNICIPIO RESOLVE - PSF,000,Não se Aplica,0.00,40000.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330016000,PROGRAMA URGENCIA EMERGENCIA,A,4,1010,AUXILIO PROGRAMA URGENCIA EMERGENCIA,000,Não se Aplica,0.00,16450.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330099000,OUTRAS TRANSF.RECUR.ESTADO P/PROGR.SAUDE,A,4,1027,PARCERIA RESOLVE,000,Não se Aplica,20000.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330099002,Transferencia Saude Bucal,A,4,1012,AUXILIO MUNIC SOLIDARIA - SAUDE BUCAL,000,Não se Aplica,0.00,2000.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330099004,PROGRAMA PARCERIA RESOLVE,A,4,1027,PARCERIA RESOLVE,000,Não se Aplica,0.00,22142.98
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330099005,PROGRAMA PRIMEIRA INFANCIA MELHOR,A,4,1059,PIM - PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,0.00,4800.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,100.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990003000,COTA-PARTE DA MULTA DE TRANSITO,A,4,1,LIVRE,000,Não se Aplica,100.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,LIVRE,000,Não se Aplica,455000.00,395046.19
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,5,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA,SCE,1724010000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,455000.00,395046.19
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,LIVRE,000,Não se Aplica,147500.00,152228.93
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762000000000,TRANSF.CONV.ESTADOS E DISTRI.FEDER.E ENT,S,4,1,LIVRE,000,Não se Aplica,147500.00,152228.93
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020000000,TRANSF.CONV.ESTADOS DESTIN.PROGR.EDUCACA,S,4,1,LIVRE,000,Não se Aplica,140000.00,62353.12
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020001000,TRANSFER.CONV.P/TRANSPORTE ESCOLAR,A,4,1009,AUXILIO TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,130000.00,62353.12
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020002000,TRANSFER.CONVEN.P/MERENDA ESCOLAR,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,10000.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990000000,OUTRAS TRANSF.CONVEN.DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,7500.00,89875.81
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990006000,PROGR.ASEMA-APOIO SOCIO-EDUCAT.EM MEIO A,A,4,1026,RECURSOS ASEMA - ACOES EMERGENCIAIS,000,Não se Aplica,2500.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990007000,PROGR.OASF-ORIENTACAO E APOIO SOCIO-FAMI,A,4,1003,FMAS -  ASEFAM,000,Não se Aplica,5000.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990010000,CONVENIO TRANSP ESCOLAR (Port STN 447),A,4,1,LIVRE,000,Não se Aplica,0.00,11753.50
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990011000,CONVENIO PARCERIA RESOLVE (Port. STN 447,A,4,1,LIVRE,000,Não se Aplica,0.00,44285.97
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990012000,CONV EXPANSAO EQ DE SAUDE (Port. STN 447,A,4,1,LIVRE,000,Não se Aplica,0.00,19000.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990013000,CONV GESTAO PLENA S.E.S (Port. STN 447),A,4,1,LIVRE,000,Não se Aplica,0.00,14836.34
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,65400.00,140150.31
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911000000000,MULTAS E JUROS DE MORA  DOS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,700.00,447.21
