﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS-ACOESE SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,355859.85,419641.76
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,1110.93
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,666.51
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,250.00,277.67
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS-ACOESE SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,150.00,166.75
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,25000.00,28916.88
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17210901000000,DECUCAO REC. LC87/96,S,6,8000,CONTA SINTETICA,000,Não se Aplica,22000.00,14418.73
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17210901010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96,A,7,1,RECURSO LIVRE,000,Não se Aplica,13200.00,8651.33
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17210901020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2200.00,1441.82
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17210901030000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96,A,7,30,FUNDEF FUNDO DE MANUTENCAO E DESENVOLVIMENTO DO ESNSINO,000,Não se Aplica,3300.00,2162.77
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17210901040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96,A,7,40,ASPS-ACOESE SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,3300.00,2162.81
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,3000.00,14498.15
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17210999200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,14498.15
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,45000.00,53153.26
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1,RECURSO LIVRE,000,Não se Aplica,25000.00,33090.13
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17212290000000,OUTRAS TRANSFERENCIAS DECORRENTES DE COM,A,6,1,RECURSO LIVRE,000,Não se Aplica,20000.00,20063.13
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,8000,CONTA SINTETICA,000,Não se Aplica,292800.00,324328.53
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,1060,AUXILIO SAUDE PAB,000,Não se Aplica,0.00,24692.64
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,8000,CONTA SINTETICA,000,Não se Aplica,292500.00,299032.25
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,1061,VIGILANCIA SANITARIA UNIAO,000,Não se Aplica,1000.00,416.15
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17213300020200,ACOES DE ATENCAO A SAUDE DOS POVOS INDIG,A,8,1062,SAUDE DOS POVOS INDIGENAS UNIAO,000,Não se Aplica,180000.00,184600.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,1063,FARMACIA BASICA UNIAO,000,Não se Aplica,12000.00,5743.84
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17213300020400,PROGRAMA DE COMBATE AS CARENCIAS NUTRICI,A,8,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,1051,PSF PROGRAMA SAUDE DA FAMILIA,000,Não se Aplica,64000.00,64800.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,8,1050,AUXILIO SAUDE PACS,000,Não se Aplica,15000.00,13050.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIO,A,8,1076,VIGILANCIA EPDEMIOLOGICA,000,Não se Aplica,20000.00,9734.26
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17213300020800,CAMPANHA DE VACINACAO- UNIAO,A,8,1060,AUXILIO SAUDE PAB,000,Não se Aplica,0.00,288.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17213300020900,TRANSFERENCIA UNIAO  SAUDE BUCAL,A,8,1060,AUXILIO SAUDE PAB,000,Não se Aplica,0.00,20400.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,8000,CONTA SINTETICA,000,Não se Aplica,300.00,603.64
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17213300990100,TRANSFERENCIA - CADASTRO SUS,A,8,1,RECURSO LIVRE,000,Não se Aplica,200.00,313.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,1,RECURSO LIVRE,000,Não se Aplica,100.00,290.64
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,148219.33
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17213400050000,PROGRAMA DE ERRADICACAO DO TRABALHO INFA,A,7,1300,PETI (ERRADICACAO TRABALHO INFANTIL),000,Não se Aplica,0.00,11760.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17213400060000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEB,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,136459.33
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17213400060100,PISO BASICO FIXO,A,8,1301,PISO BASICO FIXO,000,Não se Aplica,0.00,73110.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17213400060200,PROGRAMA AGENTE JOVEM,A,8,1292,PROGRAMA AGENTE JOVEM,000,Não se Aplica,0.00,38499.50
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17213400060300,PISO BASICO VARIAVEL,A,8,1293,PETI,000,Não se Aplica,0.00,19832.28
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17213400060400,BOLSA FAMILIA,A,8,1291,PROGRAMA BOLSA FAMILIA,000,Não se Aplica,0.00,5017.55
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,52397.91
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1110,AUXILIO ALIMENTACAO ESCOLAR,000,Não se Aplica,0.00,24383.30
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17213502000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,A,6,1080,AUXILIO DINHEIRO NA ESCOLA,000,Não se Aplica,0.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,19437.80
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17213504000000,PNATE - UNIAO,A,6,1121,PROGRAMA AUXILIO TRANSP. ESC. UNIAO,000,Não se Aplica,0.00,8576.81
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17213599000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17213599000001,TRANSFERENCIAS DO FNDE-CONST. ESCOL.MUNI,A,9,1299,TRASF. FNDE - CONSTR. ESCOL. MUN.,000,Não se Aplica,0.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,783200.00,946088.66
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,745000.00,906756.52
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,700000.00,860016.45
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,420000.00,525769.42
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,70000.00,86001.39
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17220101030000,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF FUNDO DE MANUTENCAO E DESENVOLVIMENTO DO ESNSINO,000,Não se Aplica,105000.00,123868.43
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS-ACOESE SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,105000.00,124377.21
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,8000,CONTA SINTETICA,000,Não se Aplica,25000.00,23098.33
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,14341.15
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,6250.00,5472.58
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS-ACOESE SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,3750.00,3284.60
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,20000.00,23641.74
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,14185.26
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2000.00,2390.19
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17220104030000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEF,A,7,30,FUNDEF FUNDO DE MANUTENCAO E DESENVOLVIMENTO DO ESNSINO,000,Não se Aplica,3000.00,3546.19
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS-ACOESE SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,3000.00,3520.10
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,38000.00,39332.14
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,1075,FARMACIA BASICA EST.,000,Não se Aplica,500.00,325.49
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,1076,VIGILANCIA EPDEMIOLOGICA,000,Não se Aplica,2000.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17223300070000,MUNICIPIO RESOLVE,A,7,1052,MUNICIPIO RESOLVE,000,Não se Aplica,10000.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17223300080000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,5006.65
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17223300090000,PROGRAMA SAUDE MENTAL,A,7,1071,AUXILIO ESTADO SAUDE MENTAL,000,Não se Aplica,500.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,1072,SAUDE BUCAL ESTADO,000,Não se Aplica,500.00,500.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17223300110000,PROGRAMA CAMPANHA DE VACINACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,1079,CONTRAP. PSF ESTADO,000,Não se Aplica,24000.00,33500.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,200.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,200000.00,229311.43
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17240100000000,TRANSFERENCIAS DO FUNDEF,A,5,30,FUNDEF FUNDO DE MANUTENCAO E DESENVOLVIMENTO DO ESNSINO,000,Não se Aplica,200000.00,229311.43
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,59000.00,116010.62
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,8000,CONTA SINTETICA,000,Não se Aplica,7000.00,92750.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17610100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PAR,S,5,8000,CONTA SINTETICA,000,Não se Aplica,2000.00,44000.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17610100010000,CONVENIOS COM O FUNDO NACIONAL DE SAUDE,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,44000.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17619900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,48750.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,52000.00,23260.62
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17620200000000,TRANSFERENCIAS E CONVENIOS DO ESTADO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,52000.00,18460.62
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17620200010000,TRANF. CONVE. TRANSPORTE ESCOLAR ESTADO,A,7,1120,AUXILIO TRANSPORTE ESCOLAR,000,Não se Aplica,25000.00,15417.34
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17620200020000,TRANSFERENCIAS DE CONVENIOS PARA A MEREN,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17620200030000,TRANSFERENCIA DO MOVIMENTO DE ALFABETIZA,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17620200040000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,3043.28
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,4800.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17629900030000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,7,1302,PIM (PRIMEIRA INFANCIA MELHOR),000,Não se Aplica,0.00,4800.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,18400.00,61416.28
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,8000,CONTA SINTETICA,000,Não se Aplica,5900.00,3329.91
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,2500.00,1347.12
