﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,2859520.00,3078839.74
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,2582200.00,2799177.05
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,2581200.00,2797615.36
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,Cota-Parte Do  FPM - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1548720.00,1678570.31
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172101020200000,Cota-Parte Do  FPM - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,258120.00,279761.57
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172101020300000,Cota-Parte Do  FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,387180.00,419641.74
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172101020400000,Cota-Parte Do  FPM - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,387180.00,419641.74
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,1000.00,1561.69
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,Cota-Parte Do  ITR - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,937.12
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172101050200000,Cota-Parte Do  ITR - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,250.00,390.37
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172101050300000,Cota-Parte Do  ITR - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,150.00,234.20
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,53320.00,50770.30
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESON,S,6,,,000,Não se Aplica,43670.00,25046.03
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010100000,Transferencia  L.C. Nº 87/96 - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,26202.00,15027.70
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172109010200000,Transferencia  L.C. Nº 87/96 - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,4367.00,2504.61
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172109010300000,Transferencia  L.C. Nº 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,6550.50,3756.86
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172109010400000,Transferencia  L.C. Nº 87/96 - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,6550.50,3756.86
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,9650.00,25724.27
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990900000,Outras Transferencias da Uniao,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,359.89
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109992000000,Aux.  Financ.  Esforco Export.(MP193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,8650.00,25364.38
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,30100.00,35859.46
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122200000000,Cota-Parte Da Comp. Financ. Rec. Minerai,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,148.98
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000000,Cota-Parte do Fundo Especial do Petróleo,A,6,1,RECURSO LIVRE,000,Não se Aplica,30100.00,35710.48
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,145460.00,155314.34
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133000100000,Piso de Atencao Basica - PAB Fixo,A,7,4010,PAB FIXO,000,Não se Aplica,33852.00,34598.68
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,89688.00,95061.78
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133000201000,Acoes Basicas de Vigilancia Sanitaria,A,8,4010,PAB FIXO,000,Não se Aplica,651.00,581.28
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133000203000,Programa Assist. Farmaceutica Basica,A,8,4010,PAB FIXO,000,Não se Aplica,2637.00,3580.50
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133000205000,Programa de Saude da Familia - PSF,A,8,4010,PAB FIXO,000,Não se Aplica,64800.00,64800.00
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133000206000,Programa Agentes Comun. Saude -PACS,A,8,4010,PAB FIXO,000,Não se Aplica,21600.00,26100.00
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,21920.00,25653.88
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133009901000,Transferencia - Cadastro SUS,A,8,4150,CADSUS,000,Não se Aplica,500.00,379.50
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133009903000,Transf. Saude Mental,A,8,4160,SAUDE MENTAL,000,Não se Aplica,420.00,419.88
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133009904000,Programa Saude Bucal,A,8,4060,SAUDE BUCAL,000,Não se Aplica,20400.00,20400.00
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133009905000,Campanha Vacinacao,A,8,4170,VACINACAO - FEDERAL,000,Não se Aplica,600.00,188.00
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133009906000,Transferencia AFB-MS,A,8,4240,AFB-MS,000,Não se Aplica,0.00,4266.50
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,2440.00,5237.06
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172134000100000,Programa Basico Transicao,A,7,4500,PBT,000,Não se Aplica,2440.00,2200.00
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000700000,Transferência Programa FMAS IGDBF,A,7,4680,IGDBF,000,Não se Aplica,0.00,3037.06
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,46000.00,32481.53
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172135010000000,Transf. do Salario Educacao - QSE,A,6,2080,QSE,000,Não se Aplica,20000.00,18175.82
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172135020000000,Programa Dinheiro Direto na Escola -PDDE,A,6,2020,PDDE,000,Não se Aplica,1000.00,2537.20
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172135030000000,Programa Nacional de Alimentacao Escolar,A,6,2010,PNAE,000,Não se Aplica,16500.00,6988.80
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172135040000000,Transf. P/ Atendimento Transporte Escola,A,6,2090,PNAT - FEDERAL,000,Não se Aplica,8500.00,4779.71
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1637320.00,1614352.66
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1576200.00,1589464.74
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1479700.00,1481984.62
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,Cota-Parte ICMS - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,887820.00,899770.05
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172201010200000,Cota-Parte ICMS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,147970.00,148326.74
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172201010300000,Cota-Parte ICMS - Fundef,A,7,30,FUNDEF,000,Não se Aplica,221955.00,211660.04
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172201010400000,Cota-Parte ICMS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,221955.00,222227.79
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,40300.00,47908.76
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,Cota-Parte IPVA - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,24180.00,28746.45
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172201020200000,Cota-Parte IPVA - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,10075.00,11976.66
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172201020300000,Cota-Parte IPVA - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,6045.00,7185.65
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,42300.00,41178.99
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,Cota-Parte IPI/Exp.-Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,25380.00,24707.49
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172201040200000,Cota-Parte IPI/Exp.-MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,4230.00,4117.86
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172201040300000,Cota-Parte IPI/Exp.-Fundef,A,7,30,FUNDEF,000,Não se Aplica,6345.00,6176.82
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172201040400000,Cota-Parte IPI/Exp.-ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,6345.00,6176.82
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201130000000,Cota-Parte CIDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,13900.00,18392.37
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,59620.00,24539.74
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172233000300000,Programa Farmacia Basica,A,7,4040,FARMACIA BASICA,000,Não se Aplica,1715.00,856.70
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172233000400000,Programa de Vigilancia Epidemiologica,A,7,4070,EPIDEMIOLOGIA,000,Não se Aplica,7500.00,9375.00
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172233000700000,Programa Municipio Resolve,A,7,4030,MUNICIPIO RESOLVE,000,Não se Aplica,18500.00,1708.04
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172233000900000,Programa Saude Mental,A,7,4050,SAUDE MENTAL - ESTADUAL,000,Não se Aplica,105.00,0.00
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172233001000000,Programa Saude Bucal ESB,A,7,4620,ESB ESTADUAL,000,Não se Aplica,6000.00,2500.00
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172233001100000,Programa Campanha de Vacinacao,A,7,4080,VACINACAO ESTADUAL,000,Não se Aplica,0.00,100.00
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172233001200000,Programa Agent. Com. Saude - PACS,A,7,4200,PACS - ESTADUAL,000,Não se Aplica,1800.00,0.00
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172233001300000,Programa Incentivo ao PSF,A,7,4190,PSF - ESTADUAL,000,Não se Aplica,24000.00,10000.00
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1500.00,348.18
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000300000,Cota-Parte Da Multa De Transito,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,348.18
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000900000,Demais Transferencias do Estado,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172300000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,9000.00,9073.69
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172399000000000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,S,5,,,000,Não se Aplica,9000.00,9073.69
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172399000100000,Transferencias do RPPS,A,7,50,FUNDO DE PENSAO E APONST. DO SERVIDOR,000,Não se Aplica,9000.00,9073.69
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,172800.00,168076.76
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,S,5,,,000,Não se Aplica,172800.00,168076.76
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172401000100000,Transf. do Fundef - FPM,A,7,30,FUNDEF,000,Não se Aplica,33040.00,33960.11
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172401000200000,Transf. do Fundef - LC 87/96,A,7,30,FUNDEF,000,Não se Aplica,4200.00,2147.62
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172401000300000,Transf. do Fundef - ICMS,A,7,30,FUNDEF,000,Não se Aplica,131500.00,127832.53
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172401000400000,Transf. do Fundef - IPI/Exp.,A,7,30,FUNDEF,000,Não se Aplica,4060.00,4136.50
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,78221.00,33278.78
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,78221.00,33278.78
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,61501.00,30880.78
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,176202000100000,Transf. Conv. Transp. Escolar,A,7,2050,TRANSPORTE ESCOLAR,000,Não se Aplica,60000.00,30880.78
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,176202000200000,Transf. Conv. P/ Merenda Escolar,A,7,2040,CONTRAPARTIDA MERENDA ESCOLAR,000,Não se Aplica,1500.00,0.00
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,176202000300000,Transf. Movimento de Alfabetizacao,A,7,2060,ASSEMBLEIA LEGISLATIVA,000,Não se Aplica,1.00,0.00
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,16720.00,2398.00
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,176299000500000,Programa de Atencao a Pessoa Idosa,A,7,4530,API - ESTADUAL,000,Não se Aplica,2640.00,550.00
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,176299000600000,Programa ASEMA,A,7,4590,ASEMA,000,Não se Aplica,10080.00,1848.00
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,176299000700000,Programa OASF,A,7,4550,OASF,000,Não se Aplica,4000.00,0.00
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,91700.00,48680.91
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,9700.00,9485.18
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4400.00,4400.38
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,300.00,182.10
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100000,Multas Juros de Mora IPTU-Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,180.00,110.66
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,191138000200000,Multas Juros de Mora IPTU-MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,75.00,44.94
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,191138000300000,Multas Juros de Mora IPTU-ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,45.00,26.50
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,100.00,39.45
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100000,Multas Juros de Mora ISS-Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,60.00,24.42
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,191140000200000,Multas Juros de Mora ISS-MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,25.00,9.51
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,191140000300000,Multas Juros de Mora ISS-ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,15.00,5.52
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,4000.00,4178.83
