﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,172134000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,13500.00,3765.66
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000100,Programa de Atenção à Criança - PAC,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000200,Programa de Apoio à Pessoa Idosa - API,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000300,Programa Apoio à Pessoa Portadora Deficiência PPD,A,7,1,Recurso Livre,000,Não se Aplica,4500.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,172134000700,IGEP - INDICE DE GESTÃO DESCENTRALIZADA (FMAS),A,7,1,Recurso Livre,000,Não se Aplica,0.00,3045.66
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,172134000800,PROJ. BOLSA FAMILIA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,720.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,172135000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,47000.00,73714.43
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",5,MANUT. DESEN . ENS REC. CONV. AUXI. UNIAO,PRM,172135010000,Transf do Salário Educação,A,6,1062,Convenio Salario Educacao Uniao,000,Não se Aplica,20000.00,45209.65
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",5,MANUT. DESEN . ENS REC. CONV. AUXI. UNIAO,PRM,172135020000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,864.20
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",5,MANUT. DESEN . ENS REC. CONV. AUXI. UNIAO,PRM,172135030000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,11856.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",5,MANUT. DESEN . ENS REC. CONV. AUXI. UNIAO,PRM,172135040000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1055,Transporte Escolar PNATE,000,Não se Aplica,23000.00,15784.58
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1708238.34,1533105.07
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,1646238.34,1499797.79
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,172201010000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,1528591.94,1373428.47
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,172201010100,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,996907.78,824057.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",2,MANUT. DO ENSINO FUNDAMENTAL RECURSOS DA MDE,SCE,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,132921.04,137342.80
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",1,MANUT. DO ENSINO FUNDAMENTAL REC. FUNDEF,SCE,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,199381.56,206014.33
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,1,FUNDO  MUNIC. SAÚDE RECURSOS ASPS,SCS,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,199381.56,206014.34
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,172201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,60879.85,70286.45
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,172201020100,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,36527.91,42172.50
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",2,MANUT. DO ENSINO FUNDAMENTAL RECURSOS DA MDE,SCE,172201020200,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,15219.96,17571.19
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,1,FUNDO  MUNIC. SAÚDE RECURSOS ASPS,SCS,172201020300,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9131.98,10542.76
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,172201040000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,36766.55,38072.63
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,172201040100,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,23978.18,22843.57
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",2,MANUT. DO ENSINO FUNDAMENTAL RECURSOS DA MDE,SCE,172201040200,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3197.09,3807.25
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",1,MANUT. DO ENSINO FUNDAMENTAL REC. FUNDEF,SCE,172201040300,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,4795.64,5710.91
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,1,FUNDO  MUNIC. SAÚDE RECURSOS ASPS,SCS,172201040400,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4795.64,5710.90
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,8,SEC.MUNIC.OBRAS E SERVIÇOS URBANOS,1,"Manut. Ativid. Sec de Obras, Viação e Serv. Urban;",PRM,172201130000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1056,Cota Parte Cont. Int. Dom. Econ. ( CIDE),000,Não se Aplica,15000.00,18010.24
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,172201990000,Outras Participações na Receita dos Estados,S,6,,,000,Não se Aplica,5000.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,172201992000,Compensação Financeira Esforço Exportador - CEX,S,7,,,000,Não se Aplica,5000.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,172201992001,CEX - Livre,A,8,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,172201992002,CEX - MDE,A,8,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,172201992003,CEX - FUNDEF,A,8,1,Recurso Livre,000,Não se Aplica,750.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,172201992004,CEX - ASPS,A,8,1,Recurso Livre,000,Não se Aplica,750.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,172233000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,17000.00,4887.33
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,2,MANUT. DA SAUDE  REC DE CONV E AUX. ESTADO,SCS,172233000300,Programa Farmácia Básica,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,713.38
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,2,MANUT. DA SAUDE  REC DE CONV E AUX. ESTADO,SCS,172233000400,Programa de Vigilância Epidemiológica,A,7,1,Recurso Livre,000,Não se Aplica,3500.00,45.79
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,2,MANUT. DA SAUDE  REC DE CONV E AUX. ESTADO,SCS,172233000700,Município Resolve,A,7,1021,MUNICIPIO RESOLVE,000,Não se Aplica,10000.00,4104.58
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,172233000900,Programa Saúde Mental,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,23.58
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,2,MANUT. DA SAUDE  REC DE CONV E AUX. ESTADO,SCS,172233001000,Programa Saúde Bucal,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,172299000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,45000.00,28419.95
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,2,MANUT. DA SAUDE  REC DE CONV E AUX. ESTADO,SCS,172299000400,PSF CONTRAPARTIDA ESTADO,A,7,1020,Contrapartida ESTADP PSF,000,Não se Aplica,30000.00,6000.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",3,MANUT. DES. ENS. REC. CONV. AUX. ESTADO,PRM,172299000500,SALARIO EDUCAÇÃO TRANSF. ESTADO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,2,MANUT. DA SAUDE  REC DE CONV E AUX. ESTADO,SCS,172299000600,TRANSF. CONVENIO MINHA CASA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2419.95
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,2,MANUT. DA SAUDE  REC DE CONV E AUX. ESTADO,SCS,172299000700,PROJ. ASSIST. SOCIAL - FECA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,20000.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,312000.00,431777.98
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",1,MANUT. DO ENSINO FUNDAMENTAL REC. FUNDEF,SCE,172401000000,Transf de Recursos do FUNDEF,A,5,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,312000.00,431777.98
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,176000000000,Transf de Convênios,S,3,,,000,Não se Aplica,61000.00,49644.60
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,176200000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,61000.00,49644.60
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,176202000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,50500.00,37444.60
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",3,MANUT. DES. ENS. REC. CONV. AUX. ESTADO,PRM,176202000100,Transf Convênios p/ Transporte Escolar,A,7,1,Recurso Livre,000,Não se Aplica,40000.00,29026.71
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",3,MANUT. DES. ENS. REC. CONV. AUX. ESTADO,PRM,176202000200,Transf Convênios p/ Merenda Escolar,A,7,1,Recurso Livre,000,Não se Aplica,6500.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",3,MANUT. DES. ENS. REC. CONV. AUX. ESTADO,PRM,176202000400,Transf do Convênio PRADEM,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,8417.89
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,176299000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,10500.00,12200.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,176299000400,Programa de Apoio à Pessoa Portadora de Deficiênci,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,176299000500,Programa de Atenção à Pessoa Idosa,A,7,1022,Grup. Conv. Idoso - Estado.,000,Não se Aplica,1000.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,176299000600,Programa ASEMA Apoio Sócio-Educativo Meio Aberto,A,7,1,Recurso Livre,000,Não se Aplica,3500.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,176299000700,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,2200.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,2,MANUT. DA SAUDE  REC DE CONV E AUX. ESTADO,SCS,176299001300,Primeira Infância Melhor,A,7,1072,PRIMEIRA INFANCIA MELHOR (PIM),000,Não se Aplica,0.00,10000.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,74500.00,69026.18
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,4000.00,700.39
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2000.00,123.35
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,191138000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,1000.00,123.35
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,191138000100,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,74.01
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",2,MANUT. DO ENSINO FUNDAMENTAL RECURSOS DA MDE,SCE,191138000200,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,30.84
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,1,FUNDO  MUNIC. SAÚDE RECURSOS ASPS,SCS,191138000300,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,18.50
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,191140000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,1000.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,191140000100,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",2,MANUT. DO ENSINO FUNDAMENTAL RECURSOS DA MDE,SCE,191140000200,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,1,FUNDO  MUNIC. SAÚDE RECURSOS ASPS,SCS,191140000300,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,2000.00,577.04
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,191311000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,1000.00,577.04
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,191311000100,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,346.22
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",2,MANUT. DO ENSINO FUNDAMENTAL RECURSOS DA MDE,SCE,191311000200,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,144.26
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,1,FUNDO  MUNIC. SAÚDE RECURSOS ASPS,SCS,191311000300,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,86.56
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,191313000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,1000.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,191313000100,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",2,MANUT. DO ENSINO FUNDAMENTAL RECURSOS DA MDE,SCE,191313000200,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,1,FUNDO  MUNIC. SAÚDE RECURSOS ASPS,SCS,191313000300,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,43000.00,50369.11
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,43000.00,50369.11
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,192201000000,Restituições de Convênios,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,11685.62
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,192299000000,Outras Restituições,S,5,,,000,Não se Aplica,41000.00,38683.49
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,192299000100,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,5659.41
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,192299000200,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,22992.33
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,192299000400,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,2006.97
