﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199060000,REM. DEP. BANCARIO FUNREBOM,A,7,3001,MANUTENCAO DO FUNREBOM,000,Não se Aplica,2000.00,378.35
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199070000,REM. DEP. BANCARIO MER ESCOLAR ESTADO,A,7,1001,MERENDA ESCOLAR - ESTADO,000,Não se Aplica,1000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199080000,REM. DEP. BANCARIO CONTR. ILUM .PUBLICA,A,7,3010,CUSTEIO DA ILUMINACAO PUBLICA,000,Não se Aplica,10000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199090000,REM. DEP. BANCARIO SALARIO EDUCACAO,A,7,1002,SALARIO EDUCACAO,000,Não se Aplica,20000.00,95048.64
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199100000,REM. DEP. BANCARIO FUNDO ESPECIAL 7848,A,7,1,RECURSO LIVRE,000,Não se Aplica,8000.00,21587.21
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199110000,REM. DEP. BANCARIO  8197-3  PAC,A,7,4007,APOIO A CRIANCAS CARENTES,000,Não se Aplica,1000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199120000,REM. DEP. BANCARIO 8204-X  PPD,A,7,4006,PTMC PROT PES PORT DEFICIÊNCIA,000,Não se Aplica,500.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199130000,REM. DEP. BANCARIO 20271-1 CIDE,A,7,3012,CONTR INTERV DOMI ECONO,000,Não se Aplica,10000.00,14742.98
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199140000,REM. DEP. BANCARIO 19893-5 PNAT,A,7,1006,TRANSPORTE ESCOLAR - PNAT,000,Não se Aplica,500.00,125.23
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199150000,REM DEP BANCARIOS PNAFM 74-9,A,7,3004,PNAFM-PROG NAC APOI GEST,000,Não se Aplica,500.00,81.17
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199180000,REM DEP BANCARIO 22166-X EADE,A,7,4009,EADE,000,Não se Aplica,800.00,93.23
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199190000,REM DEP BANCARIO 22060-4 BINF,A,7,4010,GESTÃO BÁSICA,000,Não se Aplica,400.00,276.60
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199210000,REM DEP BANCARIO ESTACIONAMENTO ROTATIVO,A,7,3014,ESTACIONAMENTO ROTATIVO,000,Não se Aplica,5000.00,2407.74
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199230000,REM DEP BANCARIOS CONSULTA POPULAR IRMAS E JOSE,A,7,4011,CONSULTA POPULAR IRMAS S JOSE,000,Não se Aplica,0.00,2787.95
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199240000,REM.DEP.BANCARIO BB 22946 -6 PEJA,A,7,1007,PROG EDUC JOVENS/ADULTOS,000,Não se Aplica,0.00,738.07
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199250000,REM. DEP. BANCARIO - ADOLESCER,A,7,4012,ADOLESCER,000,Não se Aplica,500.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199260000,REM. DEP. BANCARIO - OASF,A,7,4013,PROGRAMA OASF,000,Não se Aplica,1000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199270000,REM. DEP. BANC. BB 23020-0 BOLSA FAMÍLIA,A,7,4014,BOLSA FAMILIA,000,Não se Aplica,0.00,689.23
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199280000,RE.DEP.BANC.BE 04.047061.0.5-FUNPREV E.ROTAT.,A,7,3014,ESTACIONAMENTO ROTATIVO,000,Não se Aplica,0.00,368.11
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199290000,REM.DEP.BANC.BE 04.047060.0.8-SETUDEC E.ROTAT,A,7,3014,ESTACIONAMENTO ROTATIVO,000,Não se Aplica,0.00,983.34
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199300000,REM.DE.BANC.BB 23874-0 PROT.BAS.INFÂNCIA,A,7,4015,PB TRANSIÇÃO PROT.BAS.INFÂNCIA,000,Não se Aplica,0.00,714.84
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199310000,REM.DEP.BANC.BB 23875-9 PROT.PORT DEFIC,A,7,4006,PTMC PROT PES PORT DEFICIÊNCIA,000,Não se Aplica,0.00,244.52
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199320000,REM.DEP.BANC BB 238732 PRG BOLSA CR/ADOL,A,7,4018,PETI BOLSA CRIANÇA/ADOL.S.TRAB,000,Não se Aplica,0.00,580.53
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199330000,REM.DEP.BANC BB 238724 PRG CR/AD SIT TRAB,A,7,4017,PETI CRIANÇAS/ADOL.SIT.TRAB.,000,Não se Aplica,0.00,454.74
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199340000,REM.DEP.BANC.BE 04.047010.0-6 OASF,A,7,4013,PROGRAMA OASF,000,Não se Aplica,0.00,398.86
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199350000,REM.DEP.BANC.BE ABRIG POP ADULT DE RUA,A,7,4019,PR ABRIGAGEM POP ADULTA DE RUA,000,Não se Aplica,0.00,96.27
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199360000,REM.DEP.BANC.BE PROG ATEND CRIANÇA,A,7,4020,PROG DE ATENDIMENTO A CRIANÇA,000,Não se Aplica,0.00,43.85
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199370000,REM.DEP.BANC.BE PRG ATENÇÃO AO IDOSO,A,7,4021,PROG ATENÇÃO A PESSOA IDOSA,000,Não se Aplica,0.00,129.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199380000,REM.DEP.BANC. BB 24383-3 BOLSA FAMÍLIA,A,7,4014,BOLSA FAMILIA,000,Não se Aplica,0.00,120.74
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199390000,REM DEP BANC BB 3307-3 CONDICA,A,7,4022,COMDICA-CONVENIOS,000,Não se Aplica,0.00,31.80
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULAD,S,5,,,000,Não se Aplica,518000.00,256675.24
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250201000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA,A,6,1,RECURSO LIVRE,000,Não se Aplica,18000.00,1.92
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250299000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VI,A,6,1,RECURSO LIVRE,000,Não se Aplica,500000.00,256673.32
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,185000.00,291121.04
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,8000.00,19.04
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,S,6,,,000,Não se Aplica,5000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,16001301010000,SERVIÇOS INSC CONCURSO PUBL-PREF,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,16001307000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,19.04
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,16001900000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,16004500000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PA,A,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,2265.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,161000.00,288837.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,16009900050000,ESTACIONAMENTO ROTATIVO,A,7,3014,ESTACIONAMENTO ROTATIVO,000,Não se Aplica,160000.00,288837.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,58708350.00,56014624.69
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,58421350.00,55648109.22
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,18727500.00,20906127.62
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,13420000.00,14947690.04
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS,S,6,,,000,Não se Aplica,13365000.00,14917624.98
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,8019000.00,8950574.98
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,1336500.00,1491762.50
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17210102030000,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,2004750.00,2237643.79
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,2004750.00,2237643.71
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITOR,S,6,,,000,Não se Aplica,55000.00,30065.06
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO 3225-5,A,7,1,RECURSO LIVRE,000,Não se Aplica,33000.00,18039.06
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,13750.00,7516.30
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,8250.00,4509.70
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,925000.00,719687.26
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17210901000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L,S,6,,,000,Não se Aplica,800000.00,352930.21
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17210901010000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,480000.00,211758.13
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17210901020000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 - MDE,A,7,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,80000.00,35293.06
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17210901030000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,120000.00,52939.55
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17210901040000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,120000.00,52939.47
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,125000.00,366757.05
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17210999200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,1,RECURSO LIVRE,000,Não se Aplica,125000.00,366757.05
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLO,S,5,,,000,Não se Aplica,170000.00,190456.06
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,170000.00,190456.06
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUD,S,5,,,000,Não se Aplica,2059000.00,3013631.20
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,2001,PAB,000,Não se Aplica,1300000.00,1402428.64
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,331000.00,284384.86
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,2020,AÇOES BAS.VIG.SANITARIA-PAB,000,Não se Aplica,25000.00,23432.99
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213300020200,ACOES DE ATENCAO A SAUDE DOS POVOS INDIGENAS,A,8,2030,AÇÕES SAÚDE POVOS INDÍGENAS,000,Não se Aplica,0.00,1050.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,2021,PR.ASSIST.FARM.BASICA-PAB,000,Não se Aplica,106000.00,136262.50
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E C,A,8,2007,VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,200000.00,123639.37
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213300030000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/S,A,7,2003,TRANSF ALTA E MEDIA COMP,000,Não se Aplica,400000.00,470946.67
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213300040000,TRANSFERENCIAS DO FUNDO DE ACOES ESTRATEGICAS E CO,A,7,2011,TRANSF ALTA  COMPLEX - FAEC,000,Não se Aplica,13000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213300050000,PROGR.MEDICAMENTOS GRUPOS H.D.A.R.,A,7,2024,PROG.MEDICAMENTOS GR H.D.A.R.,000,Não se Aplica,0.00,170458.50
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213300060000,TRANSF.GESTÃO VIGILÂNCIA SAÚDE-VIGISUS,A,7,2025,VIGISUS-VIG.CONTR.DOENÇAS,000,Não se Aplica,0.00,32446.05
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNIC,S,7,,,000,Não se Aplica,15000.00,652966.48
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,2005,SAUDE MENTAL - FEDERAL,000,Não se Aplica,15000.00,12966.48
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213300990400,TRANSF.MS.- PROJETO SALVAR - SAMU FED,A,8,2012,PROJETO SALVAR - SAMU,000,Não se Aplica,0.00,640000.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE AS,S,5,,,000,Não se Aplica,174500.00,99053.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213400010000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,4007,APOIO A CRIANCAS CARENTES,000,Não se Aplica,50000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213400030000,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCI,A,7,4006,PTMC PROT PES PORT DEFICIÊNCIA,000,Não se Aplica,18000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213400070000,PROGR.PROT.SOCIAL PESSOA C/DEFIC - EADE,A,7,4009,EADE,000,Não se Aplica,22000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213400080000,PROGR.PROT.SOCIAL BASICO A INFANCIA - BINF,A,7,4010,GESTÃO BÁSICA,000,Não se Aplica,26000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213400090000,PROGRAMA ADOLESCER,A,7,4012,ADOLESCER,000,Não se Aplica,23500.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213400100000,PROGRAMA OASF,A,7,4013,PROGRAMA OASF,000,Não se Aplica,35000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213400110000,PBT PROTEÇÃO BASICA INFÂNCIA 23874-0,A,7,4015,PB TRANSIÇÃO PROT.BAS.INFÂNCIA,000,Não se Aplica,0.00,46805.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213400120000,PT M.COMPLEX.PROT.SOC.PT DE DEFIC. 23875-9,A,7,4006,PTMC PROT PES PORT DEFICIÊNCIA,000,Não se Aplica,0.00,17248.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213400130000,PETI PR.CRIANÇAS/ADOL.SIT.TRAB. 23872-4,A,7,4017,PETI CRIANÇAS/ADOL.SIT.TRAB.,000,Não se Aplica,0.00,15500.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213400140000,PETI PR.BOLSA CR./ADOL SIT.TRAB. 23873-2,A,7,4018,PETI BOLSA CRIANÇA/ADOL.S.TRAB,000,Não se Aplica,0.00,19500.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DE,S,5,,,000,Não se Aplica,1979000.00,1935610.06
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213501000000,TRANSFERENCIA DO SAL-EDUCACAO 19400-X,A,6,1002,SALARIO EDUCACAO,000,Não se Aplica,1324000.00,1206256.69
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGR,A,6,1003,MERENDA ESCOLAR - FEDERAL,000,Não se Aplica,600000.00,656198.40
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213504000000,TRANSF UNIAO PROG TRANSP ESCOLAR -PNAT,A,6,1006,TRANSPORTE ESCOLAR - PNAT,000,Não se Aplica,13000.00,15310.16
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213505000000,TRANSF PROG EDUC JOVENS/A DULTOS-PEJA,A,6,1007,PROG EDUC JOVENS/ADULTOS,000,Não se Aplica,30000.00,46580.81
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17213599000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO,S,6,,,000,Não se Aplica,12000.00,11264.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213599010000,PNAC - Programa Nacional de Alimentacao em Creches,A,7,1004,MERENDA ESC - EDUC INFANT,000,Não se Aplica,12000.00,11264.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,29003850.00,24547793.03
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,28242250.00,24143974.20
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,25000000.00,20874970.42
